�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,���a���i���傤�킿�傤�j,���a,9,2,140,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,39.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,6,37,85,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,17.6
���m��,��{�s,���a���i���傤�킿�傤�j,���a,9,52,100,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,15
���m��,��{�s,���a���i���傤�킿�傤�j,���a,14,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,38.5
���m��,��{�s,���a���i���傤�킿�傤�j,���a,10,5,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,37.4
���m��,��{�s,���a���i���傤�킿�傤�j,���a,12,15,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,30.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,12,15,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,33.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,11,59,185,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.6
���m��,��{�s,���a���i���傤�킿�傤�j,���a,10,5,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,40
���m��,��{�s,���a���i���傤�킿�傤�j,���a,5,5,120,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,35
���m��,��{�s,���a���i���傤�킿�傤�j,���a,4,5,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,27.8
���m��,��{�s,���a���i���傤�킿�傤�j,���a,15,5,125,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,32
���m��,��{�s,���a���i���傤�킿�傤�j,���a,15,5,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,32.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,13,6,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,30.7
���m��,��{�s,���a���i���傤�킿�傤�j,���a,15,33,115,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,22.6
���m��,��{�s,���a���i���傤�킿�傤�j,���a,10,6,125,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,32
���m��,��{�s,���a���i���傤�킿�傤�j,���a,3,11,185,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,21.6
���m��,��{�s,���a���i���傤�킿�傤�j,���a,7,6,170,100,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5800.00000000000000000000,34.1
���m��,��{�s,���a���i���傤�킿�傤�j,���a,2,26,740,640,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,15000.00000000000000000000,20.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,9,56,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,7.8
���m��,��{�s,���a���i���傤�킿�傤�j,���a,13,50,1900,1700,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,25000.00000000000000000000,13.2
���m��,��{�s,���a���i���傤�킿�傤�j,���a,8,35,1000,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,10000.00000000000000000000,10
���m��,��{�s,���a���i���傤�킿�傤�j,���a,5,8,100,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,34
���m��,��{�s,���a���i���傤�킿�傤�j,���a,12,9,105,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,34.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,12,,105,,,,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,33.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,14,,145,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,5500.00000000000000000000,37.9
���m��,��{�s,���a���i���傤�킿�傤�j,���a,9,33,320,165,,�S����,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,12.5
���m��,��{�s,���a���i���傤�킿�傤�j,���a,19,,135,110,,,��P���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,30.4
���m��,��{�s,���a���i���傤�킿�傤�j,���a,11,,165,,,,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,28.5
���m��,��{�s,���a���i���傤�킿�傤�j,���a,4,10,125,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,24
���m��,��{�s,���a���i���傤�킿�傤�j,���a,4,10,130,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,22.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,2,,140,45,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,18.6
���m��,��{�s,���a���i���傤�킿�傤�j,���a,19,,135,,,,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,31.1
���m��,��{�s,���a���i���傤�킿�傤�j,���a,14,10,135,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,28.1
���m��,��{�s,���a���i���傤�킿�傤�j,���a,7,11,120,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,30.8
���m��,��{�s,���a���i���傤�킿�傤�j,���a,4,,120,,,,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,32.5
���m��,��{�s,���a���i���傤�킿�傤�j,���a,2,29,310,940,,�S����,���ƒn��,2013�N��R�l����,8400.00000000000000000000,27.1
���m��,��{�s,���a���i���傤�킿�傤�j,���a,4,12,170,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,23.5
���m��,��{�s,���a���i���傤�킿�傤�j,���a,13,,150,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,30.7
���m��,��{�s,���a���i���傤�킿�傤�j,���a,14,11,135,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,27.4
���m��,��{�s,���a���i���傤�킿�傤�j,���a,14,,145,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,29.7
���m��,��{�s,���a���i���傤�킿�傤�j,���a,14,11,160,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,5200.00000000000000000000,32.5
���m��,��{�s,���a���i���傤�킿�傤�j,���a,13,12,135,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5200.00000000000000000000,38.5
���m��,��{�s,���a���i���傤�킿�傤�j,���a,14,11,150,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,5100.00000000000000000000,34
���m��,��{�s,���a���i���傤�킿�傤�j,���a,14,,145,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,28.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,13,,135,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,31.9
���m��,��{�s,���a���i���傤�킿�傤�j,���a,1,40,430,310,,�S����,���ƒn��,2012�N��S�l����,10000.00000000000000000000,23.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,3,12,150,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,6000.00000000000000000000,40
���m��,��{�s,���a���i���傤�킿�傤�j,���a,8,11,140,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,28.6
���m��,��{�s,���a���i���傤�킿�傤�j,���a,15,12,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,21.6
���m��,��{�s,���a���i���傤�킿�傤�j,���a,7,13,165,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,24.2
���m��,��{�s,���a���i���傤�킿�傤�j,���a,11,56,230,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,8.7
���m��,��{�s,���a���i���傤�킿�傤�j,���a,11,13,150,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,20.7
���m��,��{�s,���a���i���傤�킿�傤�j,���a,5,51,320,370,,�q�b,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,10
���m��,��{�s,���a���i���傤�킿�傤�j,���a,15,13,135,105,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,27.4
���m��,��{�s,���a���i���傤�킿�傤�j,���a,18,13,135,110,,�ؑ�,�H�ƒn��,2011�N��P�l����,4300.00000000000000000000,31.9
���m��,��{�s,���a���i���傤�킿�傤�j,���a,18,,195,,,,�H�ƒn��,2011�N��P�l����,4200.00000000000000000000,21.5
���m��,��{�s,���a���i���傤�킿�傤�j,���a,4,32,410,170,,�ؑ�,��P��Z���n��,2011�N��P�l����,6600.00000000000000000000,16.1
���m��,��{�s,���a���i���傤�킿�傤�j,���a,18,21,200,165,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,20.5
���m��,��{�s,���a���i���傤�킿�傤�j,���a,5,32,360,290,,�q�b,��P��Z���n��,2010�N��S�l����,5100.00000000000000000000,14.2
���m��,��{�s,���a���i���傤�킿�傤�j,���a,8,22,125,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,18.4
���m��,��{�s,���a���i���傤�킿�傤�j,���a,15,14,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,21.5
���m��,��{�s,���a���i���傤�킿�傤�j,���a,8,14,115,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,30.4
���m��,��{�s,���a���i���傤�킿�傤�j,���a,11,14,105,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,31.4
���m��,��{�s,���a���i���傤�킿�傤�j,���a,11,14,130,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,26.2
���m��,��{�s,���a���i���傤�킿�傤�j,���a,15,14,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,5000.00000000000000000000,30.3
���m��,��{�s,���a���i���傤�킿�傤�j,���a,15,,150,,,�ؑ�,�H�ƒn��,2010�N��P�l����,3700.00000000000000000000,24.7
���m��,��{�s,���a���i���傤�킿�傤�j,���a,10,15,100,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,33
���m��,��{�s,���a���i���傤�킿�傤�j,���a,9,,380,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,8.9
���m��,��{�s,���a���i���傤�킿�傤�j,���a,7,30,95,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,24.2
���m��,��{�s,���a���i���傤�킿�傤�j,���a,15,,135,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,26.7
���m��,��{�s,���a���i���傤�킿�傤�j,���a,10,,170,,,,��P���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,25.9
���m��,��{�s,���a���i���傤�킿�傤�j,���a,9,40,370,530,,�S����,��P��Z���n��,2009�N��P�l����,6500.00000000000000000000,17.6
���m��,��{�s,���a���i���傤�킿�傤�j,���a,6,45,125,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,11.2
���m��,��{�s,���a���i���傤�킿�傤�j,���a,12,16,145,115,,�S����,��P��Z���n��,2008�N��P�l����,4800.00000000000000000000,33.1
���m��,��{�s,���a���i���傤�킿�傤�j,���a,8,29,135,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,23
���m��,��{�s,���a���i���傤�킿�傤�j,���a,6,17,160,120,,�ؑ�,���Z���n��,2007�N��Q�l����,4100.00000000000000000000,25.6
