�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,������,����,90,24,165,95,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,2.7
�ΐ쌧,�����s,������,����,90,22,175,110,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,8
�ΐ쌧,�����s,������,����,90,5,220,90,,,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,10.5
�ΐ쌧,�����s,������,����,30,19,190,110,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,7.9
�ΐ쌧,�����s,������,����,60,26,210,130,,�ؑ�,�s�X���������,2018�N��P�l����,1600.00000000000000000000,7.6
�ΐ쌧,�����s,������,����,90,26,220,105,,�ؑ�,�s�X���������,2017�N��Q�l����,790.00000000000000000000,3.6
�ΐ쌧,�����s,������,����,60,8,220,120,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,9.1
�ΐ쌧,�����s,������,����,90,26,480,110,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,3.1
�ΐ쌧,�����s,������,����,60,18,220,165,,�S����,�s�X���������,2015�N��S�l����,1800.00000000000000000000,8.2
�ΐ쌧,�����s,������,����,90,,220,,,,�s�X���������,2015�N��R�l����,3000.00000000000000000000,13.6
�ΐ쌧,�����s,������,����,60,26,250,165,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,4.4
�ΐ쌧,�����s,������,����,90,14,170,120,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,7.1
�ΐ쌧,�����s,������,����,90,26,250,165,,�ؑ�,�s�X���������,2012�N��R�l����,1300.00000000000000000000,5.2
�ΐ쌧,�����s,������,����,90,23,175,110,,�ؑ�,�s�X���������,2011�N��S�l����,960.00000000000000000000,5.5
�ΐ쌧,�����s,������,����,90,18,170,100,,�ؑ�,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,8.8
�ΐ쌧,�����s,������,����,90,26,220,50,,�ؑ�,�s�X���������,2009�N��S�l����,1300.00000000000000000000,5.9
