�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�����쒬,�x�R,30,21,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,6.1
�x�R��,�x�R�s,�����쒬,�x�R,30,,130,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,10
�x�R��,�x�R�s,�����쒬,�x�R,30,20,820,930,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,16000.00000000000000000000,19.5
�x�R��,�x�R�s,�����쒬,�x�R,30,38,1900,700,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,7400.00000000000000000000,3.9
�x�R��,�x�R�s,�����쒬,�x�R,30,48,490,310,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,9.4
�x�R��,�x�R�s,�쒬,���H,25,33,660,120,,�ؑ�,�s�X���������,2018�N��R�l����,640.00000000000000000000,1
�x�R��,�x�R�s,�����쒬,���,13,52,210,280,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,9.5
�x�R��,�x�R�s,�����쒬,�x�R,30,8,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,21.4
�x�R��,�x�R�s,�����쒬,�x�R,30,16,175,65,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,7.4
�x�R��,�x�R�s,�����쒬,�x�R,30,59,330,190,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1900.00000000000000000000,5.8
�x�R��,�x�R�s,�����쒬,�x�R,29,51,240,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,7.5
�x�R��,�x�R�s,�����쒬,�x�R,30,65,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,4.8
�x�R��,�x�R�s,�����쒬,�x�R,30,10,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,25.7
�x�R��,�x�R�s,�����쒬,�x�R,30,,170,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,10.6
�x�R��,�x�R�s,�����쒬,�x�R,30,11,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,19
�x�R��,�x�R�s,�����쒬,�x�R,30,11,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,20
�x�R��,�x�R�s,�����쒬,�x�R,30,,80,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,6.3
�x�R��,�x�R�s,�����쒬,�x�R,30,53,410,530,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,4.9
�x�R��,�x�R�s,�����쒬,�x�R,30,35,200,380,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8
�x�R��,�x�R�s,�����쒬,�x�R,30,60,240,165,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.3
�x�R��,�x�R�s,�����쒬,�x�R,30,54,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,6.8
�x�R��,�x�R�s,�����쒬,�x�R,30,,600,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,5.5
�x�R��,�x�R�s,�����쒬,�x�R,30,77,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,880.00000000000000000000,8.4
�x�R��,�x�R�s,�����쒬,�x�R,30,34,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,12.2
