�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,����s,�n��,����,30,29,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,33.3
�_�ސ쌧,����s,�n��,����,30,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,40
�_�ސ쌧,����s,�n��,����,28,2,120,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4400.00000000000000000000,36.7
�_�ސ쌧,����s,�n��,����,28,2,120,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4400.00000000000000000000,36.7
�_�ސ쌧,����s,�n��,����,30,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,38.2
�_�ސ쌧,����s,�n��,����,30,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,40
�_�ސ쌧,����s,�n��,����,28,9,85,80,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3200.00000000000000000000,37.6
�_�ސ쌧,����s,�n��,����,30,3,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,36.4
�_�ސ쌧,����s,�n��,����,30,39,200,125,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.5
�_�ސ쌧,����s,�n��,����,30,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,26.3
�_�ސ쌧,����s,�n��,����,30,32,250,160,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,18.8
�_�ސ쌧,����s,�n��,����,26,23,165,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,22.4
�_�ސ쌧,����s,�n��,����,26,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,35
�_�ސ쌧,����s,�n��,����,30,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,34.8
�_�ސ쌧,����s,�n��,����,28,24,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,20
�_�ސ쌧,����s,�n��,����,30,23,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,16.2
�_�ސ쌧,����s,�n��,����,28,29,110,90,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,16.4
�_�ސ쌧,����s,�n��,����,30,5,105,85,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4000.00000000000000000000,38.1
�_�ސ쌧,����s,�n��,����,28,6,105,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,38.1
�_�ސ쌧,����s,�n��,����,30,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,30
�_�ސ쌧,����s,�n��,����,28,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,33
�_�ސ쌧,����s,�n��,����,29,6,110,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,32.7
�_�ސ쌧,����s,�n��,����,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,30.3
�_�ސ쌧,����s,�n��,����,30,13,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,34.6
�_�ސ쌧,����s,�n��,����,30,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,27.7
�_�ސ쌧,����s,�n��,����,28,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,29.6
�_�ސ쌧,����s,�n��,����,28,6,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,37.3
�_�ސ쌧,����s,�n��,����,30,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,35.8
�_�ސ쌧,����s,�n��,����,28,24,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,25.7
�_�ސ쌧,����s,�n��,����,30,6,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,29.2
�_�ސ쌧,����s,�n��,����,29,45,175,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,18.3
�_�ސ쌧,����s,�n��,����,26,8,95,90,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4200.00000000000000000000,44.2
�_�ސ쌧,����s,�n��,����,26,35,410,300,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6500.00000000000000000000,15.9
�_�ސ쌧,����s,�n��,����,30,46,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,14.5
�_�ސ쌧,����s,�n��,����,25,39,105,125,,�q�b,��Q��Z���n��,2016�N��Q�l����,3200.00000000000000000000,30.5
�_�ސ쌧,����s,�n��,����,30,8,90,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,42.2
�_�ސ쌧,����s,�n��,����,30,8,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,31.1
�_�ސ쌧,����s,�n��,����,30,8,90,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,35.6
�_�ސ쌧,����s,�n��,����,28,10,140,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,26.4
�_�ސ쌧,����s,�n��,����,30,10,150,100,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3700.00000000000000000000,24.7
�_�ސ쌧,����s,�n��,����,26,10,85,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,34.1
�_�ސ쌧,����s,�n��,����,28,29,125,85,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2500.00000000000000000000,20
�_�ސ쌧,����s,�n��,����,30,10,330,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,11.8
�_�ސ쌧,����s,�n��,����,30,10,70,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3100.00000000000000000000,44.3
�_�ސ쌧,����s,�n��,����,30,,85,,,,��Q��Z���n��,2014�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,����s,�n��,����,26,11,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,����s,�n��,����,30,11,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,30.9
�_�ސ쌧,����s,�n��,����,30,33,135,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,19.3
�_�ސ쌧,����s,�n��,����,28,12,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,30.7
�_�ސ쌧,����s,�n��,����,29,12,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,28.5
�_�ސ쌧,����s,�n��,��D,30,27,440,155,,�ؑ�,��Q��Z���n��,2012�N��R�l����,5400.00000000000000000000,12.3
�_�ސ쌧,����s,�n��,����,30,12,105,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,32.4
�_�ސ쌧,����s,�n��,����,25,12,120,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,26.7
�_�ސ쌧,����s,�n��,����,25,29,160,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,23.8
�_�ސ쌧,����s,�n��,��D,30,29,150,120,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3000.00000000000000000000,20
�_�ސ쌧,����s,�n��,����,30,15,145,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,23.4
�_�ސ쌧,����s,�n��,����,30,41,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,12.4
�_�ސ쌧,����s,�n��,����,25,,165,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,8.5
�_�ސ쌧,����s,�n��,��D,30,14,125,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,28
�_�ސ쌧,����s,�n��,����,26,,260,,,,��Q��Z���n��,2010�N��S�l����,6400.00000000000000000000,24.6
�_�ސ쌧,����s,�n��,��D,30,14,130,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,28.5
�_�ސ쌧,����s,�n��,��D,30,14,120,,,,��P���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,36.7
�_�ސ쌧,����s,�n��,����,30,39,160,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,20
�_�ސ쌧,����s,�n��,��D,30,14,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,24.4
�_�ސ쌧,����s,�n��,��D,30,,130,,,,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,22.3
�_�ސ쌧,����s,�n��,��D,30,,135,,,,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,21.5
�_�ސ쌧,����s,�n��,����,30,33,180,145,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,21.1
�_�ސ쌧,����s,�n��,����,30,15,125,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,28
�_�ސ쌧,����s,�n��,����,26,15,100,100,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,����s,�n��,����,25,15,140,100,,�ؑ�,��Q��Z���n��,2009�N��S�l����,4000.00000000000000000000,28.6
�_�ސ쌧,����s,�n��,����,30,14,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,24.4
�_�ސ쌧,����s,�n��,����,30,47,120,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,15
�_�ސ쌧,����s,�n��,����,27,39,860,620,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,6800.00000000000000000000,7.9
�_�ސ쌧,����s,�n��,����,30,50,170,75,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,11.2
�_�ސ쌧,����s,�n��,����,30,40,165,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,10.9
�_�ސ쌧,����s,�n��,����,30,15,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,����s,�n��,����,30,37,210,165,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4800.00000000000000000000,22.9
�_�ސ쌧,����s,�n��,��D,30,16,115,100,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3700.00000000000000000000,32.2
�_�ސ쌧,����s,�n��,����,30,16,170,100,,,��Q��Z���n��,2008�N��R�l����,4000.00000000000000000000,23.5
�_�ސ쌧,����s,�n��,����,30,16,90,85,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3400.00000000000000000000,37.8
�_�ސ쌧,����s,�n��,����,30,16,90,85,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3300.00000000000000000000,36.7
�_�ސ쌧,����s,�n��,����,30,17,130,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,32.3
�_�ސ쌧,����s,�n��,����,30,27,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,29
�_�ސ쌧,����s,�n��,����,30,32,340,270,,�S����,��P���w�Z����p�n��,2007�N��R�l����,6000.00000000000000000000,17.6
�_�ސ쌧,����s,�n��,����,30,18,115,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,25.2
�_�ސ쌧,����s,�n��,����,30,17,95,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,38.9
