�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�厚��s,�˓c,14,,250,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,2.6
�R����,����s,�厚��s,�˓c,20,35,220,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,710.00000000000000000000,3.2
�R����,����s,�厚��s,�˓c,19,1,195,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,16.4
�R����,����s,�厚��s,�˓c,29,2,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9.5
�R����,����s,�厚��s,�˓c,20,3,200,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.5
�R����,����s,�厚��s,�˓c,14,4,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9
�R����,����s,�厚��s,�˓c,18,8,270,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1900.00000000000000000000,7
�R����,����s,�厚��s,�˓c,29,,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,12.8
�R����,����s,�厚��s,�˓c,14,,210,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,16.2
�R����,����s,�厚��s,�˓c,14,,210,125,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,20.5
�R����,����s,�厚��s,�˓c,23,25,710,320,,�S����,���ƒn��,2018�N��S�l����,800.00000000000000000000,1.1
�R����,����s,�厚��s,�˓c,29,43,520,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,1.5
�R����,����s,�厚��s,�˓c,19,37,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.1
�R����,����s,�厚��s,�˓c,13,15,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,12.3
�R����,����s,�厚��s,�˓c,26,70,470,130,,�ؑ�,�s�X���������,2014�N��S�l����,250.00000000000000000000,0.5
�R����,����s,�厚��s,�˓c,10,35,1100,150,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,0.5
�R����,����s,�厚��s,�˓c,15,46,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,480.00000000000000000000,3.3
�R����,����s,�厚��s,�˓c,15,46,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,6.9
�R����,����s,�厚��s,�˓c,24,,280,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,1.1
�R����,����s,�厚��s,�˓c,20,12,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.5
�R����,����s,�厚��s,�˓c,21,11,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,19.5
�R����,����s,�厚��s,�˓c,29,,250,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,160.00000000000000000000,0.6
�R����,����s,�厚��s,�˓c,30,54,320,120,,�u���b�N��,�s�X���������,2011�N��R�l����,500.00000000000000000000,1.6
�R����,����s,�厚��s,�˓c,30,55,290,120,,�ؑ�,�s�X���������,2010�N��S�l����,390.00000000000000000000,1.3
�R����,����s,�厚��s,�˓c,19,25,220,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,560.00000000000000000000,2.5
�R����,����s,�厚��s,�˓c,10,15,230,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,15.2
�R����,����s,�厚��s,�˓c,20,35,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,860.00000000000000000000,2
�R����,����s,�厚��s,�˓c,6,,270,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,200.00000000000000000000,0.7
�R����,����s,�厚��s,�˓c,8,17,120,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,17.5
