�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,���쒬�V�c,����,19,14,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.1
�F�{��,�F��s,���쒬�V�c,����,14,2,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,8.6
�F�{��,�F��s,���쒬�V�c�o,����,30,,490,155,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,0.9
�F�{��,�F��s,���쒬�V�c,����,14,53,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,310.00000000000000000000,1.2
�F�{��,�F��s,���쒬�V�c,����,20,25,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,0.8
�F�{��,�F��s,���쒬�V�c,����,14,54,310,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.3
�F�{��,�F��s,���쒬�V�c,����,11,20,370,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,7
�F�{��,�F��s,���쒬�V�c,����,18,8,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,7.6
�F�{��,�F��s,���쒬�V�c�o,����,25,48,700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,0.7
�F�{��,�F��s,���쒬�V�c�o,����,30,72,1100,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,0.5
�F�{��,�F��s,���쒬�V�c,����,20,48,520,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.8
�F�{��,�F��s,���쒬�V�c,����,16,9,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3200.00000000000000000000,12.3
�F�{��,�F��s,���쒬�V�c,����,8,11,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,6.4
�F�{��,�F��s,���쒬�V�c,����,11,,480,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,0.8
�F�{��,�F��s,���쒬�V�c,����,15,13,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,7.7
�F�{��,�F��s,���쒬�V�c,����,19,14,830,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,1.9
�F�{��,�F��s,���쒬�V�c,,,51,250,130,,�ؑ�,,2007�N��S�l����,250.00000000000000000000,1
�F�{��,�F��s,���쒬�V�c�o,����,30,18,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,5.5
