�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,�\��Ԓ�,�}��,23,21,190,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,8.4
���R��,�}���s,�\��Ԓ�,�}��,23,3,150,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,14.7
���R��,�}���s,�\��Ԓ�,�}��,20,35,310,290,,,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,5.8
���R��,�}���s,�\��Ԓ�,�}��,16,,165,,,,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,15.2
���R��,�}���s,�\��Ԓ�,�}��,20,30,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,37000.00000000000000000000,18.5
���R��,�}���s,�\��Ԓ�,�}��,18,7,120,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2500.00000000000000000000,20.8
���R��,�}���s,�\��Ԓ�,�}��,21,35,310,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,4.5
���R��,�}���s,�\��Ԓ�,�}��,20,31,170,170,,�S����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,7.1
���R��,�}���s,�\��Ԓ�,�}��,16,32,220,260,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,5
���R��,�}���s,�\��Ԓ�,�}��,23,,240,,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,650.00000000000000000000,2.7
���R��,�}���s,�\��Ԓ�,�}��,23,28,250,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,4.8
���R��,�}���s,�\��Ԓ�,�}��,16,30,240,240,,�S����,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,8.3
���R��,�}���s,�\��Ԓ�,�}��,21,30,380,280,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2500.00000000000000000000,6.6
���R��,�}���s,�\��Ԓ�,�}��,20,44,1200,470,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,5900.00000000000000000000,4.9
���R��,�}���s,�\��Ԓ�,�}��,18,35,330,155,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2400.00000000000000000000,7.3
���R��,�}���s,�\��Ԓ�,�}��,22,49,230,160,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,1700.00000000000000000000,7.4
