�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�r��,�V���c,15,51,740,80,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,0.5
�V����,�V���c�s,�r��,�V���c,18,1,160,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,20
�V����,�V���c�s,�r��,�V���c,18,1,160,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,21.9
�V����,�V���c�s,�r��,�V���c,18,2,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,20
�V����,�V���c�s,�r��,�V���c,18,49,570,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,3.3
�V����,�V���c�s,�r��,�V���c,19,2,145,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,20
�V����,�V���c�s,�r��,�V���c,16,47,220,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,3.6
�V����,�V���c�s,�r��,�V���c,19,2,160,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,20.6
�V����,�V���c�s,�r��,�V���c,18,2,160,110,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,18.8
�V����,�V���c�s,�r��,�V���c,16,7,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,11.3
�V����,�V���c�s,�r��,�V���c,21,54,320,120,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,0.8
�V����,�V���c�s,�r��,�V���c,13,4,190,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,11.6
�V����,�V���c�s,�r��,�V���c,15,4,170,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,11.2
�V����,�V���c�s,�r��,�V���c,6,,120,150,,,��P��Z���n��,2020�N��P�l����,50.00000000000000000000,0.4
�V����,�V���c�s,�r��,�V���c,30,14,540,90,,�ؑ�,�s�X���������,2019�N��R�l����,630.00000000000000000000,1.2
�V����,�V���c�s,�r��,�V���c,25,,165,,,,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,12.7
�V����,�V���c�s,�r��,�V���c,25,,175,,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,14.9
�V����,�V���c�s,�r��,�V���c,29,50,600,110,,�ؑ�,�s�X���������,2018�N��R�l����,420.00000000000000000000,0.7
�V����,�V���c�s,�r��,�V���c,18,,145,,,,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,13.8
�V����,�V���c�s,�r��,�V���c,26,21,210,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,4.8
�V����,�V���c�s,�r��,�V���c,16,7,180,130,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,14.4
�V����,�V���c�s,�r��,�V���c,16,,150,,,,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,18
�V����,�V���c�s,�r��,�V���c,15,7,160,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,15
�V����,�V���c�s,�r��,�V���c,28,21,230,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,960.00000000000000000000,4.2
�V����,�V���c�s,�r��,�V���c,28,33,290,115,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,4.5
�V����,�V���c�s,�r��,�V���c,30,40,950,480,,,�s�X���������,2014�N��R�l����,520.00000000000000000000,0.5
�V����,�V���c�s,�r��,�V���c,29,28,1600,280,,�S����,�s�X���������,2013�N��P�l����,1400.00000000000000000000,0.9
�V����,�V���c�s,�r��,�V���c,18,53,300,95,,�ؑ�,�s�X���������,2012�N��R�l����,700.00000000000000000000,2.3
�V����,�V���c�s,�r��,���V���c,21,19,210,85,,�ؑ�,���Z���n��,2011�N��R�l����,1200.00000000000000000000,5.7
�V����,�V���c�s,�r��,���Y,25,,400,,,,�s�X���������,2011�N��Q�l����,280.00000000000000000000,0.7
�V����,�V���c�s,�r��,�V���c,16,44,175,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,370.00000000000000000000,2.1
�V����,�V���c�s,�r��,���V���c,19,,190,,,,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,20
