�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�y�c,����,60,37,1600,400,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,1.9
���m��,��{�s,�y�c,����,60,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,13.8
���m��,��{�s,�y�c,�Ó�,30,3,105,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,19
���m��,��{�s,�y�c,����,30,26,190,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,7.9
���m��,��{�s,�y�c,����,30,3,230,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,9.1
���m��,��{�s,�y�c,��q,30,3,220,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,9.1
���m��,��{�s,�y�c,��q,30,34,185,150,,�ؑ�,�s�X���������,2020�N��R�l����,850.00000000000000000000,4.6
���m��,��{�s,�y�c,����,30,4,145,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,13.8
���m��,��{�s,�y�c,����,30,4,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,13.6
���m��,��{�s,�y�c,��q,30,4,130,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,12.3
���m��,��{�s,�y�c,��q,30,5,140,110,,�u���b�N��,�s�X���������,2020�N��P�l����,1900.00000000000000000000,13.6
���m��,��{�s,�y�c,����,30,5,230,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,9.1
���m��,��{�s,�y�c,����,30,5,185,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,11.9
���m��,��{�s,�y�c,����,30,46,110,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,460.00000000000000000000,4.2
���m��,��{�s,�y�c,��q,30,16,930,550,,�ؑ�,��P��Z���n��,2016�N��R�l����,8700.00000000000000000000,9.4
���m��,��{�s,�y�c,����,30,,155,,,,��P��Z���n��,2016�N��P�l����,62.00000000000000000000,0.4
���m��,��{�s,�y�c,����,30,,580,,,,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,1.9
���m��,��{�s,�y�c,��q,30,11,130,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,13.8
���m��,��{�s,�y�c,����,30,11,210,120,,�S����,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,16.7
���m��,��{�s,�y�c,����,30,60,280,110,,�ؑ�,�s�X���������,2012�N��R�l����,1500.00000000000000000000,5.4
���m��,��{�s,�y�c,����,30,,240,,,,�s�X���������,2011�N��S�l����,170.00000000000000000000,0.7
���m��,��{�s,�y�c,����,30,62,2000,2000,,�r�q�b,�s�X���������,2009�N��Q�l����,49000.00000000000000000000,24.5
���m��,��{�s,�y�c,����,30,43,260,75,,�S����,�s�X���������,2009�N��Q�l����,830.00000000000000000000,3.2
