�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,���Y���厚���q��,���Y,60,,750,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.8
�L����,���s,���Y�������k,���Y,6,17,660,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,600.00000000000000000000,0.9
�L����,���s,���Y���O�Ì�,���Y,16,38,165,135,,,���Z���n��,2023�N��Q�l����,600.00000000000000000000,3.6
�L����,���s,���Y������,���Y,7,60,185,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
�L����,���s,���Y������,���Y,5,41,210,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.9
�L����,���s,���Y���厚����,���Y,30,51,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,440.00000000000000000000,0.6
�L����,���s,���Y���O�Ì�,���Y,16,35,165,125,,�ؑ�,���Z���n��,2022�N��P�l����,380.00000000000000000000,2.3
�L����,���s,���Y�����C�k,���Y,19,2,160,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,13.1
�L����,���s,���Y���O�Ì�,���Y,23,51,450,220,,�ؑ�,���Z���n��,2022�N��P�l����,800.00000000000000000000,1.8
�L����,���s,���Y������,���Y,6,39,145,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.4
�L����,���s,���Y�����C��,���Y,9,,390,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,390.00000000000000000000,1
�L����,���s,���Y�������k,���Y,4,3,155,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,12.3
�L����,���s,���Y���O�Ì�,���Y,16,39,145,135,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,120.00000000000000000000,0.8
�L����,���s,���Y���O�Ì�,���Y,14,49,90,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,1.1
�L����,���s,���Y������,���Y,5,41,165,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,950.00000000000000000000,5.8
�L����,���s,���Y������,���Y,6,14,200,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,10
�L����,���s,���Y�������k,���Y,7,4,330,165,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,4900.00000000000000000000,14.8
�L����,���s,���Y�������k,���Y,3,4,180,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,11.1
�L����,���s,���Y���O�Ì�,���Y,19,38,165,250,,�q�b,���Z���n��,2020�N��P�l����,310.00000000000000000000,1.9
�L����,���s,���Y�����C�k,���Y,23,,620,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,950.00000000000000000000,1.5
�L����,���s,���Y������,���Y,6,36,165,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,530.00000000000000000000,3.2
�L����,���s,���Y���O�Ì�,���Y,25,49,100,95,,�ؑ�,���Z���n��,2019�N��Q�l����,50.00000000000000000000,0.5
�L����,���s,���Y�����C�k,���Y,30,48,970,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,3.2
�L����,���s,���Y�����C�k,���Y,21,49,260,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,1.3
�L����,���s,���Y���O�Ì�,���Y,18,,155,45,,�ؑ�,��P��Z���n��,2019�N��P�l����,20.00000000000000000000,0.1
�L����,���s,���Y���O�Ì�,���Y,29,46,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,950.00000000000000000000,0.7
�L����,���s,���Y�����C�k,���Y,13,30,155,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,7.1
�L����,���s,���Y���厚�Ԍ���,���Y,30,51,650,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,1.2
�L����,���s,���Y�������k,���Y,3,6,180,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2800.00000000000000000000,15.6
�L����,���s,���Y�������k,���Y,8,7,155,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2300.00000000000000000000,14.8
�L����,���s,���Y������,���Y,4,41,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,720.00000000000000000000,4.4
�L����,���s,���Y������,���Y,3,41,650,500,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,2.3
�L����,���s,���Y������,���Y,3,36,510,150,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,2.2
�L����,���s,���Y�����C�k,���Y,14,8,195,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,7.2
�L����,���s,���Y������,���Y,9,28,1300,75,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,2.1
�L����,���s,���Y�����C�k,���Y,14,8,195,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,7.7
�L����,���s,���Y������,���Y,6,7,165,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,23.6
�L����,���s,���Y�������k,���Y,4,8,145,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1500.00000000000000000000,10.3
�L����,���s,���Y�����C�k,���Y,23,,160,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,170.00000000000000000000,1.1
�L����,���s,���Y�����C�k,���Y,11,8,200,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10
�L����,���s,���Y���厚�Ԍ���,���Y,60,51,1100,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,0.3
�L����,���s,���Y���厚���q��,���Y,30,,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,0.4
�L����,���s,���Y������,���Y,7,,95,,,,��P��Z���n��,2015�N��S�l����,260.00000000000000000000,2.7
�L����,���s,���Y�������k,���Y,7,9,220,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,10
�L����,���s,���Y�������k,���Y,8,9,220,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2000.00000000000000000000,9.1
�L����,���s,���Y���O�Ì�,���Y,14,,145,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,83.00000000000000000000,0.6
�L����,���s,���Y�������k,���Y,7,,180,115,,,��Q��Z���n��,2015�N��S�l����,3300.00000000000000000000,18.3
�L����,���s,���Y�������k,���Y,7,9,165,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2700.00000000000000000000,16.4
�L����,���s,���Y�������k,���Y,12,,300,90,,,��Q��Z���n��,2015�N��R�l����,2400.00000000000000000000,8
�L����,���s,���Y�������k,���Y,6,9,165,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1800.00000000000000000000,10.9
�L����,���s,���Y������,���Y,3,61,570,105,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2000.00000000000000000000,3.5
�L����,���s,���Y������,���Y,6,22,240,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,2.1
�L����,���s,���Y�����K,���Y,9,12,2000,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,1.3
�L����,���s,���Y�����C�k,���Y,19,49,460,160,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,3
�L����,���s,���Y���厚����,���Y,26,35,250,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,3.2
�L����,���s,���Y�����C�k,���Y,11,46,50,35,,�ؑ�,��P��Z���n��,2014�N��R�l����,250.00000000000000000000,5
�L����,���s,���Y������,���Y,6,24,210,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,7.1
�L����,���s,���Y������,���Y,3,41,280,25,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1800.00000000000000000000,6.4
�L����,���s,���Y�����C�k,���Y,16,57,130,40,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,2.3
�L����,���s,���Y������,���Y,4,37,280,140,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,1400.00000000000000000000,5
�L����,���s,���Y�����C�k,���Y,16,,530,,,,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,3.4
�L����,���s,���Y���厚����,���Y,120,22,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1.3
�L����,���s,���Y���厚����,���Y,60,,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.7
�L����,���s,���Y�����C�k,���Y,15,28,125,100,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,5.6
�L����,���s,���Y�����C�k,���Y,15,29,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,8.9
�L����,���s,���Y�����C��,���Y,23,24,360,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,980.00000000000000000000,2.7
�L����,���s,���Y���O�Ì�,���Y,21,45,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,220.00000000000000000000,0.8
�L����,���s,���Y�����C��,���Y,14,30,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,120.00000000000000000000,0.8
�L����,���s,���Y���厚���C,���Y,4,,420,220,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3900.00000000000000000000,9.3
�L����,���s,���Y�����C��,���Y,13,44,330,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,4.2
�L����,���s,���Y������,���Y,1,37,155,370,,�q�b,���ƒn��,2011�N��Q�l����,3000.00000000000000000000,19.4
�L����,���s,���Y�����C�k,���Y,13,,340,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,680.00000000000000000000,2
�L����,���s,�g�Y�{�Ԓ�,���Y,4,,80,,,�ؑ�,��P��Z���n��,2011�N��P�l����,90.00000000000000000000,1.1
�L����,���s,���Y������,���Y,3,,180,,,,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,18.3
�L����,���s,���Y�����C��,���Y,13,,330,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,650.00000000000000000000,2
�L����,���s,���Y������,���Y,3,61,110,180,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,350.00000000000000000000,3.2
�L����,���s,���Y������,���Y,3,46,130,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1000.00000000000000000000,7.7
�L����,���s,���Y���O�Ì�,���Y,14,,185,,,,�ߗ׏��ƒn��,2010�N��P�l����,540.00000000000000000000,2.9
�L����,���s,���Y�����C�k,���Y,20,,220,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,4.1
�L����,���s,���Y�����C�k,���Y,23,30,110,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,13.6
�L����,���s,���Y������,���Y,3,41,250,190,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,2100.00000000000000000000,8.4
�L����,���s,���Y�����K,���Y,23,29,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,200.00000000000000000000,0.8
�L����,���s,���Y���O�Ì�,���Y,30,34,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,5100.00000000000000000000,2.6
�L����,���s,���Y���O�Ì�,���Y,24,49,200,165,,�ؑ�,��P��Z���n��,2007�N��Q�l����,450.00000000000000000000,2.3
