�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�O�}�s,�����t����,�〈��,120,,1100,,,,�H�ƒn��,2015�N��P�l����,190.00000000000000000000,0.2
�k�C��,�O�}�s,�����t����,�〈��,120,,75,,,,�H�ƒn��,2013�N��S�l����,7.90000000000000000000,0.1
�k�C��,�O�}�s,�����t����,�〈��,120,,140,,,,�H�ƒn��,2011�N��S�l����,31.00000000000000000000,0.2
�k�C��,�O�}�s,�����t����,�〈��,120,,175,,,,�H�ƒn��,2011�N��S�l����,29.00000000000000000000,0.2
�k�C��,�O�}�s,�����t����,�〈��,120,,670,,,,�H�ƒn��,2011�N��R�l����,150.00000000000000000000,0.2
�k�C��,�O�}�s,�����t����,��,120,,1300,,,,�H�ƒn��,2011�N��R�l����,290.00000000000000000000,0.2
�k�C��,�O�}�s,�����t����,��,120,,220,,,,�H�ƒn��,2011�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�O�}�s,�����t����,�〈��,,,220,,,,�H�ƒn��,2008�N��R�l����,35.00000000000000000000,0.2
