�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,����,����O,11,50,1100,450,,�q�b,�s�X���������,2023�N��P�l����,3400.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�X�����,����O,15,2,110,85,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,20
�a�̎R��,�a�̎R�s,�K�R,����O,21,28,135,100,,�ؑ�,�s�X���������,2022�N��Q�l����,580.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�X�����,����O,15,2,180,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,15
�a�̎R��,�a�̎R�s,����,����O,20,34,110,95,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,��,����O,10,3,170,105,,�ؑ�,�s�X���������,2021�N��R�l����,3400.00000000000000000000,20
�a�̎R��,�a�̎R�s,�X�����,����O,10,47,195,100,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�X�����,����O,15,30,230,90,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�X�����,����O,19,36,85,95,,�y�ʓS����,�s�X���������,2020�N��S�l����,300.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,����,����O,5,4,135,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,���,����O,15,3,190,105,,,�s�X���������,2020�N��Q�l����,4400.00000000000000000000,23.2
�a�̎R��,�a�̎R�s,�n��,����O,6,5,150,95,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,14
�a�̎R��,�a�̎R�s,�X�����,����O,11,5,195,100,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,����,����O,26,45,420,195,,�S�����A�ؑ�,�s�X���������,2019�N��R�l����,700.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�X�����,����O,23,4,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,2700.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,����,����O,4,13,150,135,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,14.7
�a�̎R��,�a�̎R�s,����,����O,4,6,150,110,,�y�ʓS����,�s�X���������,2019�N��R�l����,3300.00000000000000000000,22
�a�̎R��,�a�̎R�s,�X�����,����O,13,,30,,,,�s�X���������,2019�N��Q�l����,200.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,����,����O,19,5,180,130,,�S����,�s�X���������,2019�N��P�l����,4400.00000000000000000000,24.4
�a�̎R��,�a�̎R�s,��,����O,18,5,170,120,,,�s�X���������,2018�N��S�l����,4400.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,�X�����,����O,13,5,120,115,,,�s�X���������,2018�N��S�l����,4100.00000000000000000000,34.2
�a�̎R��,�a�̎R�s,�X�����,����O,11,5,195,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,4300.00000000000000000000,22.1
�a�̎R��,�a�̎R�s,����,����O,3,6,160,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,4600.00000000000000000000,28.8
�a�̎R��,�a�̎R�s,�X�����,����O,11,5,165,120,,�y�ʓS����,�s�X���������,2018�N��R�l����,3800.00000000000000000000,23
�a�̎R��,�a�̎R�s,��,����O,15,6,165,120,,�ؑ�,�s�X���������,2018�N��R�l����,3000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,�g��,����O,28,6,165,105,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,����,����O,20,,160,,,,�s�X���������,2017�N��R�l����,4000.00000000000000000000,25
�a�̎R��,�a�̎R�s,���,����O,4,10,135,95,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,12.6
�a�̎R��,�a�̎R�s,�X�����,����O,7,7,175,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,�X�����,����O,11,10,165,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,����,����O,12,7,175,115,,�y�ʓS����,�s�X���������,2016�N��S�l����,4400.00000000000000000000,25.1
�a�̎R��,�a�̎R�s,����,����O,21,7,180,110,,�ؑ�,�s�X���������,2016�N��R�l����,3200.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,�n��,����O,19,,220,,,,�s�X���������,2016�N��R�l����,350.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�X�����,����O,8,8,180,100,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�X�����,����O,11,7,200,110,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,14
�a�̎R��,�a�̎R�s,����,����O,6,18,135,115,,�ؑ�,�s�X���������,2016�N��R�l����,1600.00000000000000000000,11.9
�a�̎R��,�a�̎R�s,����,����O,24,9,165,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,����,����O,10,,195,,,,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,���,����O,3,10,135,85,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,12.6
�a�̎R��,�a�̎R�s,���,����O,4,9,135,95,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,14.1
�a�̎R��,�a�̎R�s,����,����O,11,9,135,125,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,28.9
�a�̎R��,�a�̎R�s,�X�����,����O,10,9,170,125,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�X�����,����O,14,9,210,120,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,����,����O,23,53,185,60,,�ؑ�,�s�X���������,2015�N��Q�l����,680.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,�򏟎�,����O,30,,1100,,,,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,���,����O,7,10,150,95,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�]��,����O,26,55,660,310,,�ؑ�,�s�X���������,2014�N��S�l����,450.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,����,����O,21,25,190,120,,�y�ʓS����,�s�X���������,2014�N��R�l����,1100.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,����,����O,26,,420,195,,�ؑ�,�s�X���������,2014�N��R�l����,650.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,����,����O,25,9,220,115,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,11.8
�a�̎R��,�a�̎R�s,���,����O,4,10,135,95,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,���,����O,3,10,195,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,4100.00000000000000000000,21
�a�̎R��,�a�̎R�s,�]��,����O,30,,175,,,,�s�X���������,2014�N��P�l����,260.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�]��,����O,25,,1300,,,,�s�X���������,2014�N��P�l����,2000.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,����,����O,17,,330,150,,�ؑ�,�s�X���������,2013�N��S�l����,4100.00000000000000000000,12.4
�a�̎R��,�a�̎R�s,���,����O,4,,180,,,,�s�X���������,2013�N��S�l����,3900.00000000000000000000,21.7
�a�̎R��,�a�̎R�s,����,����O,8,11,165,95,,�ؑ�,�s�X���������,2013�N��R�l����,1900.00000000000000000000,11.5
�a�̎R��,�a�̎R�s,����,����O,13,11,165,120,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,���,����O,2,11,200,115,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,12
�a�̎R��,�a�̎R�s,����,����O,1,12,135,105,,�ؑ�,�s�X���������,2013�N��P�l����,2200.00000000000000000000,16.3
�a�̎R��,�a�̎R�s,�~��,����O,30,11,175,115,,�y�ʓS����,�s�X���������,2012�N��S�l����,3500.00000000000000000000,20
�a�̎R��,�a�̎R�s,����,����O,23,74,260,120,,�ؑ�,�s�X���������,2012�N��S�l����,2800.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,����,����O,10,11,135,100,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,����,����O,4,,175,100,,,�s�X���������,2011�N��S�l����,2100.00000000000000000000,12
�a�̎R��,�a�̎R�s,�]��,����O,21,,1000,75,,,�s�X���������,2011�N��R�l����,1600.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,����,����O,4,13,135,105,,�ؑ�,�s�X���������,2011�N��R�l����,2100.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,����,����O,3,13,135,105,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�X�����,����O,18,,330,50,,�ؑ�,�s�X���������,2011�N��R�l����,300.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,����,����O,10,13,150,100,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,14.7
�a�̎R��,�a�̎R�s,����,����O,4,13,140,95,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,����,����O,4,13,145,155,,�ؑ�,�s�X���������,2011�N��Q�l����,3800.00000000000000000000,26.2
�a�̎R��,�a�̎R�s,����,����O,3,13,135,75,,�ؑ�,�s�X���������,2011�N��P�l����,1800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,����,����O,4,12,155,85,,�ؑ�,�s�X���������,2011�N��P�l����,2200.00000000000000000000,14.2
�a�̎R��,�a�̎R�s,����,����O,4,13,135,100,,�ؑ�,�s�X���������,2011�N��P�l����,2100.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,�]��,����O,26,26,600,,,�ؑ�,�s�X���������,2010�N��S�l����,5000.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,����,����O,3,13,155,110,,�ؑ�,�s�X���������,2010�N��R�l����,3000.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,���,����O,7,14,160,,,�ؑ�,�s�X���������,2010�N��R�l����,2200.00000000000000000000,13.8
�a�̎R��,�a�̎R�s,�K�R,����O,9,14,270,130,,�ؑ�,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,14.1
�a�̎R��,�a�̎R�s,���,����O,7,,165,,,,�s�X���������,2010�N��Q�l����,3400.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,����,����O,13,14,160,100,,�ؑ�,�s�X���������,2010�N��P�l����,2700.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,����,����O,23,15,260,170,,�ؑ�,�s�X���������,2009�N��R�l����,4300.00000000000000000000,16.5
�a�̎R��,�a�̎R�s,����,����O,28,15,175,95,,�ؑ�,�s�X���������,2009�N��R�l����,1900.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,����,����O,20,15,200,130,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,14
�a�̎R��,�a�̎R�s,�]��,����O,24,53,1000,840,,�q�b,�s�X���������,2009�N��Q�l����,200.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,����,����O,6,18,170,135,,�S����,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,16.5
�a�̎R��,�a�̎R�s,����,����O,18,15,165,115,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�K�R,����O,9,16,200,125,,�ؑ�,�s�X���������,2008�N��S�l����,3200.00000000000000000000,16
�a�̎R��,�a�̎R�s,���,����O,4,16,135,110,,�ؑ�,�s�X���������,2008�N��S�l����,2300.00000000000000000000,17
�a�̎R��,�a�̎R�s,�K�R,����O,9,16,135,90,,�ؑ�,�s�X���������,2008�N��R�l����,2000.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,����,����O,25,32,100,95,,�ؑ�,�s�X���������,2008�N��Q�l����,830.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�X�����,����O,16,36,100,85,,�ؑ�,�s�X���������,2008�N��Q�l����,600.00000000000000000000,6
�a�̎R��,�a�̎R�s,���,����O,4,16,135,100,,�ؑ�,�s�X���������,2008�N��P�l����,2000.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,���,����O,4,16,145,135,,�ؑ�,�s�X���������,2008�N��P�l����,2800.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�n��,����O,6,17,165,120,,�ؑ�,�s�X���������,2007�N��S�l����,2100.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�n��,����O,6,17,180,115,,�ؑ�,�s�X���������,2007�N��S�l����,2500.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�n��,����O,16,17,230,150,,�ؑ�,�s�X���������,2007�N��R�l����,4100.00000000000000000000,17.8
