�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,������,�V�O��,21,5,260,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,9.6
�Q�n��,����s,������,���,23,2,330,125,,,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,11.5
�Q�n��,����s,������,���,19,9,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,19.1
�Q�n��,����s,������,���,21,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�Q�n��,����s,������,���,21,5,155,115,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,17.4
�Q�n��,����s,������,���,21,5,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.9
�Q�n��,����s,������,���,25,33,620,380,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.7
�Q�n��,����s,������,���,30,58,360,125,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,1.4
�Q�n��,����s,������,���,21,4,210,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,25.7
�Q�n��,����s,������,���,21,5,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,16.2
�Q�n��,����s,������,���,21,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,20.6
�Q�n��,����s,������,���,19,5,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,13.3
�Q�n��,����s,������,�V�O��,21,5,340,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,8.8
�Q�n��,����s,������,���,18,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,19.4
�Q�n��,����s,������,���,20,55,400,60,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,0.8
�Q�n��,����s,������,���,18,7,210,110,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,11
�Q�n��,����s,������,���,25,19,270,120,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,6.3
�Q�n��,����s,������,���,21,7,220,115,,,�s�X���������,2016�N��S�l����,4400.00000000000000000000,20
�Q�n��,����s,������,���,26,35,135,50,,�ؑ�,�s�X���������,2015�N��R�l����,680.00000000000000000000,5
�Q�n��,����s,������,���,25,57,200,60,,�ؑ�,�s�X���������,2015�N��Q�l����,600.00000000000000000000,3
�Q�n��,����s,������,���,19,9,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,15.5
�Q�n��,����s,������,���,24,,155,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,13.5
�Q�n��,����s,������,���,19,10,150,100,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,18.7
�Q�n��,����s,������,���,23,,150,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,17.3
�Q�n��,����s,������,���,28,10,220,100,,�ؑ�,,2013�N��S�l����,2700.00000000000000000000,12.3
�Q�n��,����s,������,���,16,11,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,13.3
�Q�n��,����s,������,���,20,12,190,105,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,10.5
�Q�n��,����s,������,���,26,25,480,135,,�y�ʓS����,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,6
�Q�n��,����s,������,���,23,,140,,,,�s�X���������,2010�N��P�l����,320.00000000000000000000,2.3
�Q�n��,����s,������,���,23,14,140,110,,�ؑ�,�s�X���������,2010�N��P�l����,1700.00000000000000000000,12.1
�Q�n��,����s,������,���,30,,260,,,�ؑ�,�s�X���������,2009�N��P�l����,3300.00000000000000000000,12.7
�Q�n��,����s,������,���,24,50,270,95,,�ؑ�,�s�X���������,2007�N��P�l����,1200.00000000000000000000,4.4
