�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚��,���R,90,32,115,85,,�ؑ�,�s�X���������,2019�N��P�l����,80.00000000000000000000,0.7
�Ȗ،�,���R�s,�厚��,����,30,33,105,90,,�ؑ�,�s�X���������,2018�N��S�l����,10.00000000000000000000,0.1
�Ȗ،�,���R�s,�厚��,����,30,28,165,90,,�ؑ�,�s�X���������,2018�N��S�l����,320.00000000000000000000,1.9
�Ȗ،�,���R�s,�厚��,���R,90,,560,,,,�s�X���������,2017�N��Q�l����,310.00000000000000000000,0.6
�Ȗ،�,���R�s,�厚��,����,30,,1400,,,,�s�X���������,2015�N��S�l����,250.00000000000000000000,0.2
�Ȗ،�,���R�s,�厚��,���R,90,32,460,110,,�ؑ�,�s�X���������,2012�N��Q�l����,1000.00000000000000000000,2.2
�Ȗ،�,���R�s,�厚��,���R,120,34,290,105,,�ؑ�,�s�X���������,2011�N��Q�l����,370.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚��,����,30,32,520,110,,�ؑ�,�s�X���������,2009�N��P�l����,800.00000000000000000000,1.5
�Ȗ،�,���R�s,�厚��,���R,90,35,490,120,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,2
�Ȗ،�,���R�s,�厚��,����,30,35,490,120,,�ؑ�,�s�X���������,2008�N��R�l����,700.00000000000000000000,1.4
�Ȗ،�,���R�s,�厚��,���R,90,25,440,145,,�ؑ�,�s�X���������,2007�N��S�l����,1000.00000000000000000000,2.3
�Ȗ،�,���R�s,�厚��,����,28,44,1000,195,,�ؑ�,�s�X���������,2007�N��S�l����,1800.00000000000000000000,1.8
