�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�L�m��,���m��,90,,2000,,,,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,5
���茧,����s,�L�m��,���m��,120,,760,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,4.7
���茧,����s,�L�m��,���m��,90,,410,,,,,2022�N��S�l����,3600.00000000000000000000,8.8
���茧,����s,�L�m��,���m��,90,,1200,,,,,2022�N��S�l����,2500.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,1000,,,,,2022�N��S�l����,1800.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,90,,630,,,,,2022�N��S�l����,1200.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,90,,560,,,,,2022�N��S�l����,990.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,90,,390,,,,,2022�N��S�l����,640.00000000000000000000,1.6
���茧,����s,�L�m��,���m��,90,,185,,,,,2022�N��Q�l����,360.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,3
���茧,����s,�L�m��,���m��,120,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,460.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,540.00000000000000000000,2.6
���茧,����s,�L�m��,���m��,90,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,90,,195,,,,,2022�N��P�l����,420.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,90,,240,,,,,2022�N��P�l����,630.00000000000000000000,2.6
���茧,����s,�L�m��,���m��,90,,220,,,,,2022�N��P�l����,500.00000000000000000000,2.3
���茧,����s,�L�m��,���m��,90,,210,,,,,2022�N��P�l����,440.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,200,,,,,2022�N��P�l����,420.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,195,,,,,2022�N��P�l����,420.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,90,,200,,,,,2022�N��P�l����,360.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,90,,1200,,,,,2022�N��P�l����,2700.00000000000000000000,2.3
���茧,����s,�L�m��,���m��,90,,790,,,,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,90,,240,,,,��P���w�Z����p�n��,2022�N��P�l����,590.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2022�N��P�l����,490.00000000000000000000,2.3
���茧,����s,�L�m��,���m��,90,,185,,,,,2021�N��S�l����,520.00000000000000000000,2.8
���茧,����s,�L�m��,���m��,90,,185,,,,��P���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,90,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,380.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,90,,210,,,,,2021�N��R�l����,520.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,90,,220,,,,,2021�N��R�l����,660.00000000000000000000,3
���茧,����s,�L�m��,���m��,90,,370,,,,,2021�N��P�l����,750.00000000000000000000,2
���茧,����s,�L�m��,���m��,90,,210,,,,,2021�N��P�l����,590.00000000000000000000,2.8
���茧,����s,�L�m��,���m��,90,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,2
���茧,����s,�L�m��,���m��,90,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,2.7
���茧,����s,�L�m��,���m��,90,,410,,,,,2021�N��P�l����,830.00000000000000000000,2
���茧,����s,�L�m��,���m��,90,,410,,,,,2021�N��P�l����,830.00000000000000000000,2
���茧,����s,�L�m��,���m��,90,,810,,,,,2021�N��P�l����,1700.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,820,,,,,2021�N��P�l����,1800.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,90,,2000,,,,,2021�N��P�l����,16000.00000000000000000000,8
���茧,����s,�L�m��,���m��,90,,1400,,,,,2021�N��P�l����,3000.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,620,,,,,2021�N��P�l����,1300.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,430.00000000000000000000,2
���茧,����s,�L�m��,���m��,90,,185,,,,��P���w�Z����p�n��,2020�N��S�l����,370.00000000000000000000,2
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,390.00000000000000000000,2
���茧,����s,�L�m��,���m��,120,,1300,,,,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,120,,180,,,,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.8
���茧,����s,�L�m��,���m��,120,,370,,,,��P���w�Z����p�n��,2019�N��S�l����,720.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,1300,,,,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,1.4
���茧,����s,�L�m��,���m��,120,,360,,,,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2019�N��R�l����,490.00000000000000000000,2.3
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.4
���茧,����s,�L�m��,���m��,120,,185,,,,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,120,,790,,,,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,190,,,,��P���w�Z����p�n��,2018�N��S�l����,310.00000000000000000000,1.6
���茧,����s,�L�m��,���m��,120,,230,,,,��P���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,3.2
���茧,����s,�L�m��,���m��,120,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,120,,180,,,,��P���w�Z����p�n��,2018�N��S�l����,340.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,460.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,120,,220,,,,��Q���w�Z����p�n��,2018�N��S�l����,530.00000000000000000000,2.4
���茧,����s,�L�m��,���m��,120,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,360.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,200,,,,��Q���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,2.4
���茧,����s,�L�m��,���m��,120,,1000,,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,1.6
���茧,����s,�L�m��,���m��,120,,1600,,,,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,1.3
���茧,����s,�L�m��,���m��,120,,910,,,,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,1.5
���茧,����s,�L�m��,���m��,120,,200,,,,��Q���w�Z����p�n��,2018�N��R�l����,490.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,120,,260,,,,��P���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,1.7
���茧,����s,�L�m��,���m��,120,,185,,,,��P���w�Z����p�n��,2018�N��R�l����,220.00000000000000000000,1.2
���茧,����s,�L�m��,���m��,120,,195,,,,��P���w�Z����p�n��,2018�N��Q�l����,240.00000000000000000000,1.2
���茧,����s,�L�m��,���m��,120,,190,,,,��P���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,2.4
���茧,����s,�L�m��,���m��,120,,220,,,,��P���w�Z����p�n��,2018�N��Q�l����,380.00000000000000000000,1.7
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,190,,,,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,120,,420,,,,��P���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,2
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,210,,,,��Q���w�Z����p�n��,2018�N��P�l����,390.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,560.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,195,,,,��P���w�Z����p�n��,2018�N��P�l����,320.00000000000000000000,1.6
���茧,����s,�L�m��,���m��,120,,610,,,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,540.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,120,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,390.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,195,,,,��P���w�Z����p�n��,2018�N��P�l����,380.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,290.00000000000000000000,1.4
���茧,����s,�L�m��,���m��,120,,670,,,,��P���w�Z����p�n��,2018�N��P�l����,980.00000000000000000000,1.5
���茧,����s,�L�m��,���m��,120,,620,,,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,370,,,,��P���w�Z����p�n��,2018�N��P�l����,710.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,410.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,490.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,90,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,520.00000000000000000000,2.4
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,340.00000000000000000000,1.7
���茧,����s,�L�m��,���m��,120,,185,,,,��P���w�Z����p�n��,2017�N��S�l����,290.00000000000000000000,1.6
���茧,����s,�L�m��,���m��,120,,410,,,,��P���w�Z����p�n��,2017�N��S�l����,790.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,590,,,,��P���w�Z����p�n��,2017�N��S�l����,870.00000000000000000000,1.5
���茧,����s,�L�m��,���m��,120,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,390.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,120,,580,,,,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,1.6
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2017�N��S�l����,390.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,410,,,,��Q���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,1.6
���茧,����s,�L�m��,���m��,120,,220,,,,��Q���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,2
���茧,����s,�L�m��,���m��,120,,230,,,,��P���w�Z����p�n��,2017�N��R�l����,320.00000000000000000000,1.4
���茧,����s,�L�m��,���m��,120,,220,,,,��Q���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,2.6
���茧,����s,�L�m��,���m��,120,,230,,,,��Q���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,2
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2017�N��P�l����,340.00000000000000000000,1.7
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2017�N��P�l����,220.00000000000000000000,1
���茧,����s,�L�m��,���m��,120,,230,,,,��P���w�Z����p�n��,2016�N��S�l����,340.00000000000000000000,1.5
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,560.00000000000000000000,2.7
���茧,����s,�L�m��,���m��,120,,510,,,,��P���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,1.1
���茧,����s,�L�m��,���m��,120,,1700,,,,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,1.6
���茧,����s,�L�m��,���m��,120,,230,,,,��P���w�Z����p�n��,2016�N��R�l����,380.00000000000000000000,1.7
���茧,����s,�L�m��,���m��,120,,320,,,,��P���w�Z����p�n��,2016�N��R�l����,480.00000000000000000000,1.5
���茧,����s,�L�m��,���m��,120,,440,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,2.3
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2016�N��P�l����,390.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,250,,,,��P���w�Z����p�n��,2015�N��S�l����,360.00000000000000000000,1.4
���茧,����s,�L�m��,���m��,120,,910,,,,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,1
���茧,����s,�L�m��,���m��,120,,190,,,,��P���w�Z����p�n��,2015�N��S�l����,330.00000000000000000000,1.7
���茧,����s,�L�m��,���m��,90,,290,,,,,2015�N��R�l����,560.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2015�N��Q�l����,430.00000000000000000000,2
���茧,����s,�L�m��,���m��,90,,185,,,,,2015�N��Q�l����,320.00000000000000000000,1.7
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,420.00000000000000000000,2
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,390.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,340.00000000000000000000,1.6
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2014�N��R�l����,390.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,220,,,,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,2.7
���茧,����s,�L�m��,���m��,120,,190,,,,��P���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,2.6
���茧,����s,�L�m��,���m��,120,,440,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,3
���茧,����s,�L�m��,����,120,,510,,,,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,2.9
���茧,����s,�L�m��,���m��,90,,1700,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,1.2
���茧,����s,�L�m��,���m��,90,,230,,,,��P���w�Z����p�n��,2010�N��R�l����,520.00000000000000000000,2.3
���茧,����s,�L�m��,,,,430,,,,,2009�N��Q�l����,1200.00000000000000000000,2.8
