�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�ᏼ��,���H,24,28,290,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.8
�k�C��,���H�s,�ᏼ��,���H,10,11,370,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,6.5
�k�C��,���H�s,�ᏼ��,���H,23,43,160,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,8.1
�k�C��,���H�s,�ᏼ��,���H,24,48,260,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.9
�k�C��,���H�s,�ᏼ��,���H,20,35,110,100,,�ؑ�,���ƒn��,2019�N��S�l����,510.00000000000000000000,4.6
�k�C��,���H�s,�ᏼ��,���H,19,31,310,115,,�ؑ�,���ƒn��,2019�N��R�l����,1000.00000000000000000000,3.2
�k�C��,���H�s,�ᏼ��,���H,19,58,95,140,,�ؑ�,���ƒn��,2017�N��Q�l����,180.00000000000000000000,1.9
�k�C��,���H�s,�ᏼ��,���H,21,47,145,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,3.4
�k�C��,���H�s,�ᏼ��,���H,6,47,145,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,150.00000000000000000000,1
�k�C��,���H�s,�ᏼ��,���H,4,,310,,,�ؑ�,���ƒn��,2010�N��R�l����,2000.00000000000000000000,6.5
