�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,��o,��r��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,2.3
�F�{��,�r���s,��o,��r��,30,9,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.6
�F�{��,�r���s,��o,��r��,30,,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,6.8
�F�{��,�r���s,��o,��r��,30,44,400,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,20.00000000000000000000,0.1
�F�{��,�r���s,��o,�r��,60,14,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.8
�F�{��,�r���s,��o,��r��,30,7,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,7.2
�F�{��,�r���s,��o,�r��,30,37,300,570,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,7.7
�F�{��,�r���s,��o,��r��,30,47,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.8
�F�{��,�r���s,��o,��r��,60,,580,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.3
�F�{��,�r���s,��o,�r��,60,6,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,10.4
�F�{��,�r���s,��o,��r��,60,,130,,,,���s�s�v����,2017�N��S�l����,440.00000000000000000000,3.4
�F�{��,�r���s,��o,��r��,30,45,310,40,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,1.6
�F�{��,�r���s,��o,�r��,60,55,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,0.8
�F�{��,�r���s,��o,��r��,30,36,240,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.9
�F�{��,�r���s,��o,�r��,60,56,185,250,,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,600.00000000000000000000,3.2
�F�{��,�r���s,��o,�r��,60,,380,290,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,7.9
�F�{��,�r���s,��o,�r��,60,51,270,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,1.5
�F�{��,�r���s,��o,��r��,60,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,230.00000000000000000000,0.4
�F�{��,�r���s,��o,���F,60,13,240,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2900.00000000000000000000,12.1
�F�{��,�r���s,��o,��r��,60,47,290,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,1.6
�F�{��,�r���s,��o,��r��,60,51,420,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,350.00000000000000000000,0.8
�F�{��,�r���s,��o,�r��,60,45,210,85,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,520.00000000000000000000,2.5
�F�{��,�r���s,��o,�r��,60,15,210,85,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,6.7
�F�{��,�r���s,��o,�r��,60,,420,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,1.2
�F�{��,�r���s,��o,��r��,60,55,280,95,,,��P���w�Z����p�n��,2009�N��P�l����,460.00000000000000000000,1.6
�F�{��,�r���s,��o,�r��,60,16,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,6.3
�F�{��,�r���s,��o,��r��,30,45,200,470,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,1500.00000000000000000000,7.5
�F�{��,�r���s,��o,�r��,60,39,240,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,5.8
