�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,���C���X����,�k���C��,2,26,990,700,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,7100.00000000000000000000,7.2
��錧,�푍�s,���C���X����,�k���C��,6,27,155,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.4
��錧,�푍�s,����J��,�k���C��,8,43,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,0.8
��錧,�푍�s,���C���X����,�k���C��,5,22,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,2.9
��錧,�푍�s,���C���X����,�k���C��,6,33,220,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.4
��錧,�푍�s,���C���X����,�k���C��,6,37,330,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.8
��錧,�푍�s,�\�Ԓ�,�k���C��,30,2,300,95,,,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,9
��錧,�푍�s,���C���X����,�k���C��,2,3,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.5
��錧,�푍�s,���C���X����,�k���C��,3,9,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,11.5
��錧,�푍�s,���C���X����,�k���C��,1,3,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,12.4
��錧,�푍�s,���C���X����,�k���C��,1,3,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,12.4
��錧,�푍�s,���C���X����,�k���C��,6,19,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.4
��錧,�푍�s,���C���X����,�k���C��,5,48,95,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,1.1
��錧,�푍�s,���C���X����,�k���C��,6,21,250,75,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.6
��錧,�푍�s,���C���X����,�k���C��,6,4,380,135,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,6.6
��錧,�푍�s,���C���X����,�k���C��,4,40,200,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,420.00000000000000000000,2.1
��錧,�푍�s,���C���X����,�k���C��,7,18,830,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,1.3
��錧,�푍�s,���C���X����,�k���C��,5,48,310,260,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,3.5
��錧,�푍�s,���C���X����,�k���C��,6,30,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,3.9
��錧,�푍�s,�H����,�k���C��,30,35,1100,80,,�ؑ�,�s�X���������,2018�N��P�l����,350.00000000000000000000,0.3
��錧,�푍�s,�\�Ԓ�,�k���C��,28,28,360,115,,�ؑ�,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.3
��錧,�푍�s,����,�k���C��,25,44,2000,720,,�S����,�s�X���������,2017�N��P�l����,2500.00000000000000000000,1.3
��錧,�푍�s,���R�˒�,�k���C��,10,45,580,520,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,0.9
��錧,�푍�s,���C���X����,�k���C��,1,40,270,190,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,430.00000000000000000000,1.6
��錧,�푍�s,���C���X����,�k���C��,6,17,820,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,1.5
��錧,�푍�s,���C�����{��,�k���C��,14,,960,,,,��P��Z���n��,2015�N��R�l����,190.00000000000000000000,0.2
��錧,�푍�s,���C���X����,�k���C��,6,17,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,10.3
��錧,�푍�s,����J��,�k���C��,4,50,130,40,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,1.2
��錧,�푍�s,���R�˒�,�k���C��,13,48,200,135,,�ؑ�,�s�X���������,2015�N��Q�l����,200.00000000000000000000,1
��錧,�푍�s,���C���X����,�k���C��,2,32,500,400,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,3.2
��錧,�푍�s,���C���X����,�k���C��,5,48,220,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,230.00000000000000000000,1
��錧,�푍�s,���C�����{��,�k���C��,8,26,190,250,,,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,9.5
��錧,�푍�s,���C���X����,�k���C��,6,21,230,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,6.1
��錧,�푍�s,�L����,�k���C��,28,,990,145,,�S�����A�y�ʓS����,�s�X���������,2013�N��S�l����,850.00000000000000000000,0.9
��錧,�푍�s,���C���X����,�k���C��,3,47,980,220,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,1.4
��錧,�푍�s,����J��,�k���C��,6,52,2000,1700,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,0.3
��錧,�푍�s,��蒬,�k���C��,30,,640,140,,�ؑ�,�s�X���������,2013�N��R�l����,300.00000000000000000000,0.5
��錧,�푍�s,���C���X����,�k���C��,8,11,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.5
��錧,�푍�s,���R�˒�,�k���C��,6,,280,,,,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,9.3
��錧,�푍�s,���C���X����,�k���C��,1,17,130,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,700.00000000000000000000,5.4
��錧,�푍�s,�\�Ԓ�,�k���C��,30,,2000,135,,�ؑ�,�s�X���������,2012�N��R�l����,740.00000000000000000000,0.4
��錧,�푍�s,���C���X����,�k���C��,8,17,820,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,1.7
��錧,�푍�s,��蒬,�k���C��,30,13,350,95,,�ؑ�,�s�X���������,2011�N��P�l����,2000.00000000000000000000,5.7
��錧,�푍�s,���C���X����,�k���C��,8,28,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,910.00000000000000000000,7
��錧,�푍�s,���R�˒�,�k���C��,14,52,380,85,,�ؑ�,�s�X���������,2010�N��R�l����,270.00000000000000000000,0.7
��錧,�푍�s,���C���X����,�k���C��,6,18,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,7.5
��錧,�푍�s,����J��,�k���C��,6,50,1100,155,,�ؑ�,�s�X���������,2010�N��R�l����,1200.00000000000000000000,1.1
��錧,�푍�s,���C���X����,�k���C��,4,46,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,690.00000000000000000000,2.9
��錧,�푍�s,���C���X����,�k���C��,7,17,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,12.1
