�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�ѓ���,����,26,49,1100,300,,�S����,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,1.9
������,�����s,�ѓ���,����,29,23,195,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,10.8
������,�����s,�ѓ���,����,16,47,490,290,,�S����,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,2.9
������,�����s,�ѓ���,����,19,29,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.2
������,�����s,�ѓ���,����,25,54,630,790,,�S����,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,3.2
������,�����s,�ѓ���,����,23,,250,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10
������,�����s,�ѓ���,����,28,30,1400,700,,�S����,�s�X���������,2018�N��S�l����,3700.00000000000000000000,2.6
������,�����s,�ѓ���,����,26,35,610,145,,�S����,���H�ƒn��,2018�N��R�l����,900.00000000000000000000,1.5
������,�����s,�ѓ���,����,14,67,180,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,6.1
������,�����s,�ѓ���,����,28,,1100,170,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,2.1
������,�����s,�ѓ���,����,26,30,1000,410,,�S����,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,2
������,�����s,�ѓ���,����,29,39,260,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,3.1
������,�����s,�ѓ���,����,19,9,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,15.7
������,�����s,�ѓ���,����,18,9,210,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,14.8
������,�����s,�ѓ���,����,30,19,175,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,12.6
������,�����s,�ѓ���,����,20,11,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.7
������,�����s,�ѓ���,����,15,,200,,,�ؑ�,��P��Z���n��,2012�N��R�l����,620.00000000000000000000,3.1
������,�����s,�ѓ���,����,25,12,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,13.3
������,�����s,�ѓ���,����,29,51,340,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,2.1
������,�����s,�ѓ���,����,16,,230,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,17
������,�����s,�ѓ���,����,18,13,230,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,16.1
������,�����s,�ѓ���,����,30,,210,,,,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,11.9
������,�����s,�ѓ���,����,28,17,310,160,,�ؑ�,��P��Z���n��,2007�N��R�l����,3000.00000000000000000000,9.7
