�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,1,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,28,38,220,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,44,165,105,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,9,50,165,125,,�ؑ�,�s�X���������,2022�N��R�l����,420.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,25,63,820,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,68.00000000000000000000,0.1
�a�̎R��,�a�̎R�s,����,�Z�\�J,16,56,310,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,13,62,570,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,18,40,400,130,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2300.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,6,3,145,,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4200.00000000000000000000,29
�a�̎R��,�a�̎R�s,����,�Z�\�J,10,,500,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,60.00000000000000000000,0.1
�a�̎R��,�a�̎R�s,����,�Z�\�J,6,55,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,3,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,����,�Z�\�J,6,56,160,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,����,�Z�\�J,8,19,630,350,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,����,�Z�\�J,11,54,240,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,190.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,5,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,����,�Z�\�J,25,42,300,150,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,420.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,����,�Z�\�J,11,54,115,60,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,270.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,20,46,300,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,����,�Z�\�J,16,6,160,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,20
�a�̎R��,�a�̎R�s,����,�Z�\�J,23,7,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,6,175,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,26.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,6,170,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,����,�Z�\�J,28,38,220,160,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,540.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,20,57,1600,710,,�S����,�s�X���������,2016�N��S�l����,3700.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,13,47,165,65,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,240.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,35,660,155,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,10,32,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,590.00000000000000000000,3
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,41,260,95,,�ؑ�,�s�X���������,2015�N��P�l����,1000.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,15,,140,,,,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,20
�a�̎R��,�a�̎R�s,����,�Z�\�J,8,,780,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,7,55,100,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,950.00000000000000000000,9.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,19,48,180,190,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1000.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,����,�Z�\�J,11,51,185,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,11,,290,,,,��P���w�Z����p�n��,2013�N��S�l����,380.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,11,,170,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,����,�Z�\�J,19,34,145,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,580.00000000000000000000,4
�a�̎R��,�a�̎R�s,����,�Z�\�J,8,42,110,135,,�S����,�s�X���������,2012�N��Q�l����,600.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,20,33,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,����,�Z�\�J,8,28,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,����,�Z�\�J,20,46,175,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,5.1
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,46,180,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,26,,165,,,,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,20
�a�̎R��,�a�̎R�s,����,�Z�\�J,9,13,165,95,,�ؑ�,�s�X���������,2011�N��P�l����,2700.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,����,�Z�\�J,12,21,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,����,�Z�\�J,25,41,100,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,360.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,����,�Z�\�J,11,28,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,����,�Z�\�J,10,13,150,125,,�ؑ�,�s�X���������,2010�N��R�l����,2600.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,5,57,230,360,,�ؑ�,��P��Z���n��,2009�N��R�l����,75.00000000000000000000,0.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,9,48,130,100,,�ؑ�,�s�X���������,2009�N��Q�l����,850.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,11,33,250,195,,�S����,�s�X���������,2009�N��Q�l����,1200.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,10,16,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,18.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,11,16,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,����,�Z�\�J,14,37,115,60,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,380.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,25,37,115,60,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,5,46,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,550.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,8,16,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,880.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,6,17,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,8,59,870,880,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,1.6
