�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�g��,���㓌,��ˎR�l����,8,1,230,400,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,21000.00000000000000000000,91.3
���{,���s�Z�g��,����,��ˎR�l����,7,1,80,105,,�ؑ�,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,65
���{,���s�Z�g��,����,��ˎR�l����,3,35,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,1,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,50.5
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,130,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,2.9
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,125,70,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,19.2
���{,���s�Z�g��,����,��ˎR�l����,7,2,250,450,,�y�ʓS����,���ƒn��,2022�N��R�l����,22000.00000000000000000000,88
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,59,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,8.4
���{,���s�Z�g��,����,��ˎR�l����,3,2,180,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,13000.00000000000000000000,72.2
���{,���s�Z�g��,����,��ˎR�l����,3,,65,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,2,40,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,77.5
���{,���s�Z�g��,����,��ˎR�l����,6,,100,95,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,42
���{,���s�Z�g��,����,��ˎR�l����,4,46,95,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,34.7
���{,���s�Z�g��,����,��ˎR�l����,5,18,55,100,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,58.2
���{,���s�Z�g��,����,��ˎR�l����,3,3,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,61.4
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,31,65,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�Z�g��,����,��ˎR�l����,8,21,410,510,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,14000.00000000000000000000,34.1
���{,���s�Z�g��,��ˎR��,��ˎR�l����,4,,90,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,11.1
���{,���s�Z�g��,���㓌,��ˎR�l����,8,4,60,,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,63.3
���{,���s�Z�g��,����,��ˎR�l����,4,,70,105,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,54.3
���{,���s�Z�g��,���,��ˎR�l����,9,40,390,870,,�q�b,��P��Z���n��,2020�N��Q�l����,12000.00000000000000000000,30.8
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,4,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,49.2
���{,���s�Z�g��,����,��ˎR�l����,3,29,65,135,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,9,95,125,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,52.6
���{,���s�Z�g��,����,��ˎR�l����,5,33,240,250,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,8000.00000000000000000000,33.3
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,6,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,54.7
���{,���s�Z�g��,���㓌,��ˎR�l����,8,5,80,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,55
���{,���s�Z�g��,����,��ˎR�l����,4,,105,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,35.2
���{,���s�Z�g��,����,��ˎR�l����,3,,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,15.4
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,30,55,95,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,36.4
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,31,60,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,48.3
���{,���s�Z�g��,����,��ˎR�l����,4,5,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,52.9
���{,���s�Z�g��,���㓌,��ˎR�l����,7,5,60,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,65
���{,���s�Z�g��,����,��ˎR�l����,5,67,50,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,15
���{,���s�Z�g��,����,��ˎR�l����,4,27,100,125,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,28
���{,���s�Z�g��,����,��ˎR�l����,5,6,150,190,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,6900.00000000000000000000,46
���{,���s�Z�g��,����,��ˎR�l����,4,10,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,42.7
���{,���s�Z�g��,���㓌,��ˎR�l����,9,6,125,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,32
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,56,65,80,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,23.1
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,,35,30,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,10
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,85,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,8.2
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,50,80,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,25
���{,���s�Z�g��,����,��ˎR�l����,5,,180,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,55.6
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,27,45,105,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,35.6
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,43,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,13.3
���{,���s�Z�g��,����,��ˎR�l����,4,,85,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,18.8
���{,���s�Z�g��,����,��ˎR�l����,6,8,85,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,42.4
���{,���s�Z�g��,����,��ˎR�l����,5,55,75,90,,,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,18.7
���{,���s�Z�g��,����,��ˎR�l����,3,,60,25,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,21.7
���{,���s�Z�g��,���,��ˎR�l����,10,62,60,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,3.3
���{,���s�Z�g��,����,��ˎR�l����,4,,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,17.5
���{,���s�Z�g��,����,��ˎR�l����,4,8,80,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,48.8
���{,���s�Z�g��,���,��ˎR�l����,8,27,160,250,,�S����,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,19.4
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,56,50,45,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,11.6
���{,���s�Z�g��,����,��ˎR�l����,4,38,60,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,30
���{,���s�Z�g��,����,��ˎR�l����,4,23,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,32.9
���{,���s�Z�g��,����,��ˎR�l����,6,27,35,85,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,45.7
���{,���s�Z�g��,����,��ˎR�l����,3,60,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,7300.00000000000000000000,39.5
���{,���s�Z�g��,����,��ˎR�l����,4,28,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,28.6
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,36,45,90,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,40
���{,���s�Z�g��,����,��ˎR�l����,7,35,130,350,,�S����,��P��Z���n��,2014�N��R�l����,7000.00000000000000000000,53.8
���{,���s�Z�g��,����,��ˎR�l����,3,10,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,44
���{,���s�Z�g��,����,��ˎR�l����,7,,70,,,,���ƒn��,2014�N��R�l����,2200.00000000000000000000,31.4
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,,75,35,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�Z�g��,���㓌,��ˎR�l����,11,45,60,120,,�q�b�A�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�Z�g��,����,��ˎR�l����,6,27,250,160,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,12
���{,���s�Z�g��,����,��ˎR�l����,7,30,210,350,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,6400.00000000000000000000,30.5
���{,���s�Z�g��,����,��ˎR�l����,3,60,60,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,13.3
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,32,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,23
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,11,90,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3200.00000000000000000000,35.6
���{,���s�Z�g��,����,��ˎR�l����,3,72,85,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,42.4
���{,���s�Z�g��,����,��ˎR�l����,7,30,200,350,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,25
���{,���s�Z�g��,����,��ˎR�l����,3,72,85,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,20
���{,���s�Z�g��,����,��ˎR�l����,5,17,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,29.5
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,,45,30,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,15.6
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,,370,320,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,5100.00000000000000000000,13.8
���{,���s�Z�g��,���,��ˎR�l����,10,74,60,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,50
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,16
���{,���s�Z�g��,��ˎR��,��ˎR�l����,,,90,,,,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,13.3
���{,���s�Z�g��,��ˎR��,��ˎR�l����,4,,170,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,5500.00000000000000000000,32.4
���{,���s�Z�g��,����,��ˎR�l����,5,11,60,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,45
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,11,110,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4300.00000000000000000000,39.1
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,72,60,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1100.00000000000000000000,18.3
���{,���s�Z�g��,����,��ˎR�l����,4,11,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,49.3
���{,���s�Z�g��,���,��ˎR�l����,11,29,75,175,,�r�q�b,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,49.3
���{,���s�Z�g��,����,��ˎR�l����,4,12,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,45.9
���{,���s�Z�g��,����,��ˎR�l����,5,12,60,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,45
���{,���s�Z�g��,��ˎR��,��ˎR�l����,4,27,130,145,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,23.1
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,85,,,,�ߗ׏��ƒn��,2012�N��P�l����,1300.00000000000000000000,15.3
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,27.1
���{,���s�Z�g��,����,��ˎR�l����,4,12,75,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,37.3
���{,���s�Z�g��,���,��ˎR�l����,10,55,630,650,,�S����,��P��Z���n��,2011�N��S�l����,9900.00000000000000000000,15.7
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,80,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,15
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,44,60,135,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,12.5
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,45,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,79.00000000000000000000,1.8
���{,���s�Z�g��,���㓌,��ˎR�l����,9,,45,,,,��P��Z���n��,2011�N��Q�l����,190.00000000000000000000,4.2
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,67,35,55,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,800.00000000000000000000,22.9
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,115,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,17.4
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,45,45,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,400.00000000000000000000,8.9
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,,85,40,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,950.00000000000000000000,11.2
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,,45,45,,,�ߗ׏��ƒn��,2010�N��R�l����,200.00000000000000000000,4.4
���{,���s�Z�g��,��ˎR��,��ˎR�l����,4,52,165,240,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,15.2
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,14,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,45.7
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,44,30,70,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,31.7
���{,���s�Z�g��,����,��ˎR�l����,4,,70,55,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,21.4
���{,���s�Z�g��,���,��ˎR�l����,10,40,40,90,,�q�b�A�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,37.5
���{,���s�Z�g��,����,��ˎR�l����,5,14,80,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,53.8
���{,���s�Z�g��,����,��ˎR�l����,6,27,35,85,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,54.3
���{,���s�Z�g��,����,��ˎR�l����,3,27,55,100,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,43.6
���{,���s�Z�g��,����,��ˎR�l����,5,21,85,115,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,35.3
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,15,95,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,44.2
���{,���s�Z�g��,��ˎR��,��ˎR�l����,0,29,40,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,47.5
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,22,65,100,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�Z�g��,���,��ˎR�l����,8,30,100,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,38
���{,���s�Z�g��,���,��ˎR�l����,11,30,100,165,,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,36
���{,���s�Z�g��,��ˎR��,��ˎR�l����,0,29,40,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,750.00000000000000000000,18.8
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,16,75,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3500.00000000000000000000,46.7
���{,���s�Z�g��,����,��ˎR�l����,4,36,70,125,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,35.7
���{,���s�Z�g��,����,��ˎR�l����,5,18,55,100,,�S����,��Q�풆���w�Z����p�n��,2006�N��S�l����,3600.00000000000000000000,65.5
���{,���s�Z�g��,���,��ˎR�l����,9,18,60,105,,�S����,��P��Z���n��,2006�N��R�l����,3900.00000000000000000000,65
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,32,530,960,,�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,22000.00000000000000000000,41.5
���{,���s�Z�g��,��ˎR��,��ˎR�l����,3,18,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,4300.00000000000000000000,47.8
���{,���s�Z�g��,��ˎR��,��ˎR�l����,1,48,320,630,,�S����,��P�풆���w�Z����p�n��,2006�N��Q�l����,7500.00000000000000000000,23.4
���{,���s�Z�g��,����,��ˎR�l����,4,,155,130,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2500.00000000000000000000,16.1
���{,���s�Z�g��,����,��ˎR�l����,3,62,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�Z�g��,��ˎR��,��ˎR�l����,2,44,60,140,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,1200.00000000000000000000,20
