�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,���e,�ɓߎs,30,,1100,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,1.5
���쌧,�ɓߎs,���e,�ɓߎs,30,1,270,95,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,14.8
���쌧,�ɓߎs,���e,�ɓߎs,30,31,145,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,4.8
���쌧,�ɓߎs,���e,�ɓߎs,29,8,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.7
���쌧,�ɓߎs,���e,�ɓߖk,18,58,135,40,,�ؑ�,��Q��Z���n��,2021�N��S�l����,20.00000000000000000000,0.1
���쌧,�ɓߎs,���e,�ɓߎs,30,4,260,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,14.2
���쌧,�ɓߎs,���e,�ɓߖk,29,3,370,105,,,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,10.8
���쌧,�ɓߎs,���e,�ɓߎs,30,,340,150,,,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,9.7
���쌧,�ɓߎs,���e,�ɓߖk,30,36,250,210,,�ؑ�,��P��Z���n��,2018�N��S�l����,780.00000000000000000000,3.1
���쌧,�ɓߎs,���e,�ɓߎs,25,,175,90,,,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,12
���쌧,�ɓߎs,���e,�ɓߎs,23,6,240,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,11.3
���쌧,�ɓߎs,���e,����,23,9,220,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,10
���쌧,�ɓߎs,���e,�ɓߎs,30,53,220,70,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,370.00000000000000000000,1.7
���쌧,�ɓߎs,���e,�ɓߎs,29,21,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.9
���쌧,�ɓߎs,���e,�ɓߎs,18,36,280,310,,�S����,��Q��Z���n��,2015�N��R�l����,1300.00000000000000000000,4.6
���쌧,�ɓߎs,���e,�ɓߎs,24,9,240,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,14.2
���쌧,�ɓߎs,���e,�ɓߎs,28,56,200,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,2.3
���쌧,�ɓߎs,���e,�ɓߎs,30,38,250,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,4
���쌧,�ɓߎs,���e,�ɓߎs,30,45,210,70,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,2.6
���쌧,�ɓߎs,���e,�ɓߎs,21,32,200,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,7.5
���쌧,�ɓߎs,���e,�ɓߎs,30,53,210,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,980.00000000000000000000,4.7
���쌧,�ɓߎs,���e,�ɓߖk,30,36,210,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,620.00000000000000000000,3
���쌧,�ɓߎs,���e,�ɓߖk,25,36,240,115,,�S����,��P��Z���n��,2008�N��S�l����,750.00000000000000000000,3.1
���쌧,�ɓߎs,���e,�ɓߎs,30,15,270,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,11.5
