�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���s,���Ӓ����ӉY,,,48,80,185,,�q�b,�s�s�v����O,2022�N��R�l����,850.00000000000000000000,10.6
���茧,���s,���Ӓ����ӉY,,,,105,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0.6
���茧,���s,���Ӓ����ӉY,,,52,760,210,,�S����,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.4
���茧,���s,���Ӓ����ӉY,,,,105,,,,�s�s�v����O,2020�N��R�l����,190.00000000000000000000,1.8
���茧,���s,���Ӓ����ӉY,,,71,115,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,130.00000000000000000000,1.1
���茧,���s,���Ӓ����ӉY,,,45,165,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1.2
���茧,���s,���Ӓ����ӉY,,,37,170,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,2.1
���茧,���s,���Ӓ����ӉY,,,,150,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0.2
���茧,���s,���Ӓ����ӉY,,,,115,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,2.6
���茧,���s,���Ӓ����ӉY,,,47,185,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,230.00000000000000000000,1.2
���茧,���s,���Ӓ����ӉY,,,52,100,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,1.5
���茧,���s,���Ӓ����ӉY,,,,125,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,230.00000000000000000000,1.8
���茧,���s,���Ӓ����ӉY,,,,75,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,1.3
