�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�O�g��,�V�ː�,20,56,260,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,450.00000000000000000000,1.7
�Q�n��,�ː��s,�O�g��,�ː�,22,2,230,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,�ː��s,�O�g��,�ː�,19,,135,,,,���H�ƒn��,2022�N��R�l����,200.00000000000000000000,1.5
�Q�n��,�ː��s,�O�g��,�ː�,17,36,125,190,,�S����,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,4.8
�Q�n��,�ː��s,�O�g��,�ː�,18,42,300,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,5
�Q�n��,�ː��s,�O�g��,�ː�,19,22,210,150,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,�ː��s,�O�g��,�ː�,20,5,2000,1100,,�S����,���H�ƒn��,2019�N��R�l����,25000.00000000000000000000,12.5
�Q�n��,�ː��s,�O�g��,�ː�,22,14,170,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,6.5
�Q�n��,�ː��s,�O�g��,�ː�,20,53,50,70,,�ؑ�,���H�ƒn��,2014�N��R�l����,220.00000000000000000000,4.4
�Q�n��,�ː��s,�O�g��,�ː�,27,11,270,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,8.1
�Q�n��,�ː��s,�O�g��,�V�ː�,19,,260,,,,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,13.1
�Q�n��,�ː��s,�O�g��,�ː�,21,11,210,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,10.5
�Q�n��,�ː��s,�O�g��,�ː�,24,14,190,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,12.6
�Q�n��,�ː��s,�O�g��,�ː�,22,63,500,310,,�S����,���H�ƒn��,2010�N��Q�l����,1000.00000000000000000000,2
