�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,���,�g��,30,,185,,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.5
�É���,�x�m�s,���,�g��,30,,610,,,,�H�ƒn��,2023�N��Q�l����,750.00000000000000000000,1.2
�É���,�x�m�s,���,�g��,30,1,180,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,18.3
�É���,�x�m�s,���,�g��,30,36,920,610,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,930.00000000000000000000,1
�É���,�x�m�s,���,�g��,30,51,85,85,,�ؑ�,�H�ƒn��,2022�N��S�l����,110.00000000000000000000,1.3
�É���,�x�m�s,���,�g��,30,,240,,,,�H�ƒn��,2022�N��P�l����,730.00000000000000000000,3
�É���,�x�m�s,���,�g��,30,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15.4
�É���,�x�m�s,���,�g��,30,3,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,15.6
�É���,�x�m�s,���,�g��,30,23,130,150,,,�H�ƒn��,2021�N��R�l����,1700.00000000000000000000,13.1
�É���,�x�m�s,���,�g��,30,27,185,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,8.1
�É���,�x�m�s,���,�g��,30,43,960,570,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,2400.00000000000000000000,2.5
�É���,�x�m�s,���,�g��,30,26,105,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,13.3
�É���,�x�m�s,���,�g��,30,39,195,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,7.2
�É���,�x�m�s,���,�g��,30,29,185,125,,�ؑ�,�H�ƒn��,2020�N��P�l����,1500.00000000000000000000,8.1
�É���,�x�m�s,���,�g��,30,41,2000,1800,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,9200.00000000000000000000,4.6
�É���,�x�m�s,���,�g��,30,16,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,9.6
�É���,�x�m�s,���,�g��,30,,330,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,3.9
�É���,�x�m�s,���,�g��,30,31,500,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,1.9
�É���,�x�m�s,���,�g��,30,46,300,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,3.3
�É���,�x�m�s,���,�g��,30,45,175,115,,,��P��Z���n��,2019�N��P�l����,430.00000000000000000000,2.5
�É���,�x�m�s,���,�g��,30,6,220,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,8.2
�É���,�x�m�s,���,�g��,30,25,730,450,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,4.7
�É���,�x�m�s,���,�g��,30,7,185,105,,,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,8.6
�É���,�x�m�s,���,�g��,30,7,155,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,14.2
�É���,�x�m�s,���,�g��,30,,370,,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,6.8
�É���,�x�m�s,���,�g��,30,,2000,,,,�H�Ɛ�p�n��,2017�N��R�l����,130000.00000000000000000000,65
�É���,�x�m�s,���,�g��,30,10,230,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3900.00000000000000000000,17
�É���,�x�m�s,���,�g��,30,56,2000,520,,�S����,�H�ƒn��,2015�N��R�l����,20000.00000000000000000000,10
�É���,�x�m�s,���,�g��,25,49,660,370,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,2000.00000000000000000000,3
�É���,�x�m�s,���,�g��,30,31,970,300,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,6000.00000000000000000000,6.2
�É���,�x�m�s,���,�g��,30,9,200,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9.5
�É���,�x�m�s,���,�g��,30,9,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,11.5
�É���,�x�m�s,���,�g��,25,49,660,370,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,1000.00000000000000000000,1.5
�É���,�x�m�s,���,�g��,30,42,120,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,330.00000000000000000000,2.8
�É���,�x�m�s,���,�g��,30,,195,,,,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,21.5
�É���,�x�m�s,���,�g��,30,44,150,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,3.7
�É���,�x�m�s,���,�g��,30,45,130,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,390.00000000000000000000,3
�É���,�x�m�s,���,�g��,30,56,65,35,,�ؑ�,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,3.8
�É���,�x�m�s,���,�g��,30,,170,,,,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,16.5
�É���,�x�m�s,���,�g��,30,12,145,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,13.1
�É���,�x�m�s,���,�g��,30,12,220,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,7.7
�É���,�x�m�s,���,�x�m,90,12,135,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,14.8
�É���,�x�m�s,���,�x�m,90,25,160,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,8.8
�É���,�x�m�s,���,�x�m,90,14,200,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,12.5
�É���,�x�m�s,���,�x�m,90,14,170,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,12.9
�É���,�x�m�s,���,�x�m,90,47,85,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,630.00000000000000000000,7.4
�É���,�x�m�s,���,�x�m,60,36,240,180,,�ؑ�,�H�ƒn��,2009�N��R�l����,1700.00000000000000000000,7.1
�É���,�x�m�s,���,�x�m,90,57,175,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,6.9
�É���,�x�m�s,���,�x�m,90,,210,,,�r�q�b,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,13.3
�É���,�x�m�s,���,�x�m,90,,230,,,,��P��Z���n��,2009�N��P�l����,940.00000000000000000000,4.1
�É���,�x�m�s,���,�x�m,90,15,150,120,,�S����,��P��Z���n��,2008�N��S�l����,3900.00000000000000000000,26
�É���,�x�m�s,���,�x�m,90,36,195,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,4100.00000000000000000000,21
�É���,�x�m�s,���,�x��x�m��,16,25,170,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,14.1
�É���,�x�m�s,���,���,16,36,190,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,4100.00000000000000000000,21.6
�É���,�x�m�s,���,�x�m,90,50,155,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,22.6
