�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�đ�,����,29,41,310,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.2
��錧,���ˎs,�đ�,����,60,1,260,115,,,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�đ�,����,60,,260,125,,,�s�X���������,2023�N��P�l����,5600.00000000000000000000,21.5
��錧,���ˎs,�đ�,����,30,42,210,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.2
��錧,���ˎs,�đ�,����,30,1,250,120,,,�s�X���������,2022�N��S�l����,4100.00000000000000000000,16.4
��錧,���ˎs,�đ�,����,60,2,290,115,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,10.7
��錧,���ˎs,�đ�,����,60,,260,120,,,�s�X���������,2022�N��R�l����,5300.00000000000000000000,20.4
��錧,���ˎs,�đ�,����,30,2,270,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,11.1
��錧,���ˎs,�đ�,����,30,2,250,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,5300.00000000000000000000,21.2
��錧,���ˎs,�đ�,����,30,41,230,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.8
��錧,���ˎs,�đ�,����,30,2,300,115,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,10
��錧,���ˎs,�đ�,����,30,,260,100,,,�s�X���������,2021�N��R�l����,4300.00000000000000000000,16.5
��錧,���ˎs,�đ�,����,30,40,60,,,�S����,�s�X���������,2020�N��S�l����,2600.00000000000000000000,43.3
��錧,���ˎs,�đ�,����,30,,260,,,,�s�X���������,2020�N��S�l����,3100.00000000000000000000,11.9
��錧,���ˎs,�đ�,����,60,4,250,115,,,�s�X���������,2020�N��R�l����,4000.00000000000000000000,16
��錧,���ˎs,�đ�,����,60,4,250,125,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,12
��錧,���ˎs,�đ�,����,60,,250,90,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�đ�,����,30,25,370,200,,�q�b,�s�X���������,2020�N��Q�l����,3100.00000000000000000000,8.4
��錧,���ˎs,�đ�,����,60,4,250,105,,�ؑ�,�s�X���������,2020�N��Q�l����,3600.00000000000000000000,14.4
��錧,���ˎs,�đ�,����,30,25,370,200,,�q�b,�s�X���������,2020�N��P�l����,2400.00000000000000000000,6.5
��錧,���ˎs,�đ�,����,30,,55,,,,�s�X���������,2020�N��P�l����,3100.00000000000000000000,56.4
��錧,���ˎs,�đ�,����,60,4,250,115,,�y�ʓS����,�s�X���������,2020�N��P�l����,4600.00000000000000000000,18.4
��錧,���ˎs,�đ�,����,60,4,330,120,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,8.5
��錧,���ˎs,�đ�,����,60,4,260,115,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,10.8
��錧,���ˎs,�đ�,����,60,4,330,115,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,8.5
��錧,���ˎs,�đ�,����,30,4,270,105,,�ؑ�,�s�X���������,2020�N��P�l����,3600.00000000000000000000,13.3
��錧,���ˎs,�đ�,����,60,5,250,115,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,11.6
��錧,���ˎs,�đ�,����,30,25,2000,1400,,�q�b,�s�X���������,2019�N��R�l����,17000.00000000000000000000,8.5
��錧,���ˎs,�đ�,����,60,4,250,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,2800.00000000000000000000,11.2
��錧,���ˎs,�đ�,����,60,5,250,115,,�ؑ�,�s�X���������,2019�N��Q�l����,3800.00000000000000000000,15.2
��錧,���ˎs,�đ�,����,30,42,240,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.4
��錧,���ˎs,�đ�,����,60,5,270,120,,�ؑ�,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,10.4
��錧,���ˎs,�đ�,����,60,6,260,115,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,10.8
��錧,���ˎs,�đ�,����,60,5,250,120,,�y�ʓS����,�s�X���������,2019�N��P�l����,4000.00000000000000000000,16
��錧,���ˎs,�đ�,����,60,5,250,115,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,10.8
��錧,���ˎs,�đ�,����,60,5,250,105,,�y�ʓS����,�s�X���������,2019�N��P�l����,3400.00000000000000000000,13.6
��錧,���ˎs,�đ�,����,60,4,250,120,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,15.2
��錧,���ˎs,�đ�,����,60,6,260,115,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,10
��錧,���ˎs,�đ�,����,60,,260,135,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,10
��錧,���ˎs,�đ�,����,60,6,250,105,,�y�ʓS����,�s�X���������,2018�N��R�l����,3300.00000000000000000000,13.2
��錧,���ˎs,�đ�,����,60,6,260,120,,�y�ʓS����,�s�X���������,2018�N��R�l����,3400.00000000000000000000,13.1
��錧,���ˎs,�đ�,����,60,5,250,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,3800.00000000000000000000,15.2
��錧,���ˎs,�đ�,����,60,,250,115,,,�s�X���������,2018�N��R�l����,2700.00000000000000000000,10.8
��錧,���ˎs,�đ�,����,60,6,260,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,11.5
��錧,���ˎs,�đ�,����,60,6,250,120,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,10.8
��錧,���ˎs,�đ�,����,60,6,300,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,8.7
��錧,���ˎs,�đ�,����,60,6,250,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,10.8
��錧,���ˎs,�đ�,����,30,,100,,,,�s�X���������,2017�N��P�l����,3200.00000000000000000000,32
��錧,���ˎs,�đ�,����,60,8,260,105,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,8.1
��錧,���ˎs,�đ�,����,30,,105,,,,��P��Z���n��,2015�N��P�l����,5100.00000000000000000000,48.6
��錧,���ˎs,�đ�,����,29,41,170,85,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,6.5
��錧,���ˎs,�đ�,����,30,,230,,,,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,15.2
��錧,���ˎs,�đ�,����,30,13,390,110,,�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,5.9
��錧,���ˎs,�đ�,����,30,13,390,110,,�ؑ�,�s�X���������,2013�N��P�l����,1600.00000000000000000000,4.1
��錧,���ˎs,�đ�,����,30,12,400,120,,�ؑ�,�s�X���������,2012�N��P�l����,3100.00000000000000000000,7.8
��錧,���ˎs,�đ�,����,30,,210,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,4
