�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�^����,���c,28,,480,,,,�s�X���������,2020�N��R�l����,1000.00000000000000000000,2.1
���ꌧ,��Îs,�^����,���c,28,,135,,,,�s�X���������,2020�N��R�l����,380.00000000000000000000,2.8
���ꌧ,��Îs,�^����,���c,28,,210,,,,�s�X���������,2020�N��R�l����,580.00000000000000000000,2.8
���ꌧ,��Îs,�^����,���c,30,,185,,,,�s�X���������,2014�N��S�l����,450.00000000000000000000,2.4
���ꌧ,��Îs,�^����,���c,30,,920,,,,�s�X���������,2012�N��R�l����,850.00000000000000000000,0.9
���ꌧ,��Îs,�^����,����,30,,590,,,,�s�X���������,2011�N��P�l����,900.00000000000000000000,1.5
���ꌧ,��Îs,�^����,���c,30,,290,,,,�s�X���������,2010�N��Q�l����,800.00000000000000000000,2.8
���ꌧ,��Îs,�^����,,,,570,,,,,2008�N��S�l����,1300.00000000000000000000,2.3
���ꌧ,��Îs,�^����,���c,30,,510,,,,�s�X���������,2007�N��Q�l����,800.00000000000000000000,1.6
