�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�v�g�s,���쒬��,���V,30,59,1800,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
�x�R��,�v�g�s,�ܘY��,���V,30,36,2000,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,0.9
�x�R��,��v�s,�쏜�V,���V,13,9,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.3
�x�R��,��v�s,���V,���V,13,56,410,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,2.9
�x�R��,����s,�Ñ�,���V,30,40,220,85,,�S����,��P��Z���n��,2018�N��P�l����,30.00000000000000000000,0.1
�x�R��,��v�s,�쏜�V,���V,1,48,340,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,1.3
�x�R��,��v�s,������,���V,15,34,840,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,710.00000000000000000000,0.8
�x�R��,��v�s,��K,���V,19,29,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,8500.00000000000000000000,4.3
�x�R��,��v�s,�═�V,���V,30,,270,135,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,5.9
�x�R��,��v�s,�═�V,���V,30,27,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,940.00000000000000000000,3.5
�x�R��,��v�s,�{�],���V,25,51,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,180.00000000000000000000,0.4
�x�R��,�v�g�s,���쒬�Ï��,���V,30,38,570,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,3
�x�R��,�v�g�s,�r����,���V,30,,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,5.7
�x�R��,��v�s,���V,���V,16,,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,2.4
�x�R��,�v�g�s,�쑺��,���V,11,47,890,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,1.3
�x�R��,��v�s,�═�V,���V,30,66,1400,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,1
�x�R��,��v�s,�{�],���V,30,40,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,550.00000000000000000000,2.4
