�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���R�s,�|���J�c,���R,11,51,530,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,11.9
�R�`��,���R�s,�|���J�c,���R,13,1,300,110,,,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,10.3
�R�`��,���R�s,�|���J�c,���R,11,,165,,,,��P��Z���n��,2022�N��S�l����,320.00000000000000000000,1.9
�R�`��,���R�s,�|���J�c,���R,11,,165,,,,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.7
�R�`��,���R�s,�|���J�c,���R,11,27,510,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,0.8
�R�`��,���R�s,�|���J�c,���R,10,,220,,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,19.5
�R�`��,���R�s,�|���J�c,���R,12,55,740,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,360.00000000000000000000,0.5
�R�`��,���R�s,�|���J�c,���R,14,46,350,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,0.3
�R�`��,���R�s,�|���J�c,���R,15,42,260,80,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
�R�`��,���R�s,�|���J�c,���R,10,42,1700,710,,�S����,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,1.2
�R�`��,���R�s,�|���J�c,���R,15,47,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,3
�R�`��,���R�s,�|���J�c,���R,13,42,340,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,4.4
�R�`��,���R�s,�|���J�c,���R,14,27,720,360,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,0.6
�R�`��,���R�s,�|���J�c,���R,18,36,280,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,2
�R�`��,���R�s,�|���J�c,���R,12,10,280,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2300.00000000000000000000,8.2
�R�`��,���R�s,�|���J�c,���R,21,35,1100,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,520.00000000000000000000,0.5
�R�`��,���R�s,�|���J�c,���R,14,49,370,210,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,2
�R�`��,���R�s,�|���J�c,���R,11,34,510,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,2.9
�R�`��,���R�s,�|���J�c,���R,12,35,360,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,970.00000000000000000000,2.7
