�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���쒬,����,60,,130,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.1
��錧,���ˎs,���쒬,����,30,2,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,11.3
��錧,���ˎs,���쒬,�Ԓ�,30,,330,,,,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,10.9
��錧,���ˎs,���쒬,�Ԓ�,30,16,290,145,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,4.5
��錧,���ˎs,���쒬,����,60,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
��錧,���ˎs,���쒬,����,30,31,210,220,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,16.7
��錧,���ˎs,���쒬,����,60,50,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,1.6
��錧,���ˎs,���쒬,����,60,50,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.5
��錧,���ˎs,���쒬,�Ԓ�,30,4,250,120,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,12
��錧,���ˎs,���쒬,����,60,47,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.1
��錧,���ˎs,���쒬,�Ԓ�,60,60,1500,460,,�ؑ�,�s�X���������,2021�N��S�l����,5300.00000000000000000000,3.5
��錧,���ˎs,���쒬,����,30,13,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10
��錧,���ˎs,���쒬,�Ԓ�,30,,320,,,,�s�X���������,2021�N��R�l����,4000.00000000000000000000,12.5
��錧,���ˎs,���쒬,�Ԓ�,30,29,1100,450,,�y�ʓS����,�s�X���������,2021�N��R�l����,3600.00000000000000000000,3.3
��錧,���ˎs,���쒬,�Ԓ�,30,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.8
��錧,���ˎs,���쒬,�Ԓ�,30,3,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12
��錧,���ˎs,���쒬,����,60,,220,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
��錧,���ˎs,���쒬,����,60,2,250,100,,�ؑ�,�s�X���������,2021�N��R�l����,4600.00000000000000000000,18.4
��錧,���ˎs,���쒬,����,60,,280,,,,�s�X���������,2021�N��R�l����,3500.00000000000000000000,12.5
��錧,���ˎs,���쒬,�Ԓ�,30,34,590,210,,,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,2.5
��錧,���ˎs,���쒬,�Ԓ�,60,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10.9
��錧,���ˎs,���쒬,����,30,43,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,290.00000000000000000000,1.5
��錧,���ˎs,���쒬,�Ԓ�,30,22,220,100,,�ؑ�,�s�X���������,2020�N��S�l����,950.00000000000000000000,4.3
��錧,���ˎs,���쒬,����,60,,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.4
��錧,���ˎs,���쒬,�Ԓ�,60,27,185,145,,�ؑ�,�s�X���������,2020�N��R�l����,480.00000000000000000000,2.6
��錧,���ˎs,���쒬,����,60,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,14.1
��錧,���ˎs,���쒬,�Ԓ�,30,4,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11.8
��錧,���ˎs,���쒬,����,60,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10
��錧,���ˎs,���쒬,����,60,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11.3
��錧,���ˎs,���쒬,����,60,4,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,18.2
��錧,���ˎs,���쒬,����,60,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15
��錧,���ˎs,���쒬,����,60,4,220,80,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,12.3
��錧,���ˎs,���쒬,�Ԓ�,60,5,270,100,,,�s�X���������,2019�N��R�l����,4000.00000000000000000000,14.8
��錧,���ˎs,���쒬,�Ԓ�,60,5,250,110,,�S����,�s�X���������,2019�N��R�l����,3500.00000000000000000000,14
��錧,���ˎs,���쒬,����,30,26,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.5
��錧,���ˎs,���쒬,�Ԓ�,30,42,1300,95,,�S����,�s�X���������,2019�N��P�l����,1300.00000000000000000000,1
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,115,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,15.2
��錧,���ˎs,���쒬,����,30,38,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,5
��錧,���ˎs,���쒬,�Ԓ�,30,24,200,115,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,7
��錧,���ˎs,���쒬,����,60,,250,,,,�s�X���������,2018�N��R�l����,3100.00000000000000000000,12.4
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,115,,�S����,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,15.2
��錧,���ˎs,���쒬,�Ԓ�,30,6,250,125,,�ؑ�,�s�X���������,2018�N��Q�l����,3400.00000000000000000000,13.6
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,100,,�y�ʓS����,�s�X���������,2018�N��P�l����,3300.00000000000000000000,13.2
��錧,���ˎs,���쒬,�Ԓ�,30,6,250,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,4200.00000000000000000000,16.8
��錧,���ˎs,���쒬,����,30,46,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13
��錧,���ˎs,���쒬,�Ԓ�,30,16,210,95,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,7.6
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,125,,�ؑ�,�s�X���������,2017�N��S�l����,4100.00000000000000000000,16.4
��錧,���ˎs,���쒬,����,60,7,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,10
��錧,���ˎs,���쒬,�Ԓ�,30,7,360,135,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,8.6
��錧,���ˎs,���쒬,�Ԓ�,30,,290,,,,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,8.6
��錧,���ˎs,���쒬,����,30,7,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,11.4
��錧,���ˎs,���쒬,�Ԓ�,30,7,280,105,,�y�ʓS����,�s�X���������,2017�N��P�l����,3800.00000000000000000000,13.6
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,125,,�ؑ�,�s�X���������,2016�N��S�l����,3400.00000000000000000000,13.6
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,120,,�y�ʓS����,�s�X���������,2016�N��S�l����,4100.00000000000000000000,16.4
��錧,���ˎs,���쒬,�Ԓ�,30,17,1500,500,,�q�b,�s�X���������,2016�N��S�l����,13000.00000000000000000000,8.7
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,100,,�y�ʓS����,�s�X���������,2016�N��S�l����,3100.00000000000000000000,12.4
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,130,,,�s�X���������,2016�N��S�l����,3900.00000000000000000000,15.6
��錧,���ˎs,���쒬,����,30,29,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,11.3
��錧,���ˎs,���쒬,�Ԓ�,60,8,260,110,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,11.5
��錧,���ˎs,���쒬,�Ԓ�,30,8,380,85,,,�s�X���������,2016�N��P�l����,2000.00000000000000000000,5.3
��錧,���ˎs,���쒬,����,30,40,180,100,,,��P�풆���w�Z����p�n��,2015�N��S�l����,770.00000000000000000000,4.3
��錧,���ˎs,���쒬,����,60,25,1600,880,,�y�ʓS����,�s�X���������,2015�N��R�l����,8700.00000000000000000000,5.4
��錧,���ˎs,���쒬,����,30,36,300,230,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,2.8
��錧,���ˎs,���쒬,����,60,,1500,,,,�s�X���������,2015�N��R�l����,6000.00000000000000000000,4
��錧,���ˎs,���쒬,�Ԓ�,30,9,260,100,,,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,13.1
��錧,���ˎs,���쒬,����,60,10,260,120,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,9.6
��錧,���ˎs,���쒬,����,60,9,260,75,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,7.3
��錧,���ˎs,���쒬,����,60,9,330,80,,�ؑ�,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,5.5
��錧,���ˎs,���쒬,����,60,8,270,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,9.3
��錧,���ˎs,���쒬,�Ԓ�,30,47,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,2.1
��錧,���ˎs,���쒬,����,60,10,260,115,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,11.2
��錧,���ˎs,���쒬,����,60,9,450,125,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,6
��錧,���ˎs,���쒬,����,60,36,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6
��錧,���ˎs,���쒬,����,60,10,290,115,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,9.7
��錧,���ˎs,���쒬,����,60,10,260,95,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,8.1
��錧,���ˎs,���쒬,�Ԓ�,30,29,1100,450,,�y�ʓS����,�s�X���������,2013�N��S�l����,4800.00000000000000000000,4.4
��錧,���ˎs,���쒬,�Ԓ�,30,51,560,135,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,2.5
��錧,���ˎs,���쒬,����,30,13,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,15.4
��錧,���ˎs,���쒬,����,60,11,280,115,,�y�ʓS����,�s�X���������,2013�N��R�l����,3400.00000000000000000000,12.1
��錧,���ˎs,���쒬,����,60,,270,,,,�s�X���������,2013�N��R�l����,1100.00000000000000000000,4.1
��錧,���ˎs,���쒬,�Ԓ�,30,56,330,115,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,3
��錧,���ˎs,���쒬,����,60,12,270,120,,�y�ʓS����,�s�X���������,2013�N��Q�l����,3400.00000000000000000000,12.6
��錧,���ˎs,���쒬,����,60,11,260,120,,�y�ʓS����,�s�X���������,2013�N��Q�l����,3400.00000000000000000000,13.1
��錧,���ˎs,���쒬,�Ԓ�,30,,320,,,,�s�X���������,2012�N��S�l����,3300.00000000000000000000,10.3
��錧,���ˎs,���쒬,����,60,11,260,115,,�y�ʓS����,�s�X���������,2012�N��S�l����,3500.00000000000000000000,13.5
��錧,���ˎs,���쒬,����,60,12,480,140,,�ؑ�,�s�X���������,2012�N��R�l����,3600.00000000000000000000,7.5
��錧,���ˎs,���쒬,����,60,12,290,175,,�S����,�s�X���������,2012�N��R�l����,4300.00000000000000000000,14.8
��錧,���ˎs,���쒬,����,60,12,250,120,,�y�ʓS����,�s�X���������,2012�N��R�l����,3400.00000000000000000000,13.6
��錧,���ˎs,���쒬,����,60,11,260,140,,�y�ʓS����,�s�X���������,2012�N��R�l����,3600.00000000000000000000,13.8
��錧,���ˎs,���쒬,�Ԓ�,30,17,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,9.5
��錧,���ˎs,���쒬,����,60,12,270,120,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,13.3
��錧,���ˎs,���쒬,����,30,13,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,9.5
��錧,���ˎs,���쒬,����,60,13,360,,,,�s�X���������,2011�N��Q�l����,2900.00000000000000000000,8.1
��錧,���ˎs,���쒬,���c,60,13,420,,,,�s�X���������,2011�N��P�l����,2100.00000000000000000000,5
��錧,���ˎs,���쒬,����,30,43,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,4.6
��錧,���ˎs,���쒬,����,60,13,250,125,,�y�ʓS����,�s�X���������,2010�N��S�l����,3100.00000000000000000000,12.4
��錧,���ˎs,���쒬,����,60,23,200,150,,�y�ʓS����,�s�X���������,2010�N��R�l����,2500.00000000000000000000,12.5
��錧,���ˎs,���쒬,����,30,47,480,280,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,6.9
��錧,���ˎs,���쒬,����,60,47,500,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,4.4
��錧,���ˎs,���쒬,�Ԓ�,30,15,310,115,,�ؑ�,�s�X���������,2009�N��S�l����,3000.00000000000000000000,9.7
��錧,���ˎs,���쒬,�Ԓ�,30,,650,155,,�ؑ�,�s�X���������,2009�N��S�l����,2600.00000000000000000000,4
��錧,���ˎs,���쒬,�Ԓ�,30,34,560,240,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,2.9
��錧,���ˎs,���쒬,�Ԓ�,30,31,660,155,,�ؑ�,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,2.6
��錧,���ˎs,���쒬,����,60,15,200,120,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,10.5
��錧,���ˎs,���쒬,����,60,24,810,165,,�S����,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,3.3
��錧,���ˎs,���쒬,�Ԓ�,30,33,2000,2000,,�S����,�s�X���������,2008�N��P�l����,490000.00000000000000000000,245
��錧,���ˎs,���쒬,�Ԓ�,30,41,330,390,,�S����,�s�X���������,2007�N��R�l����,4000.00000000000000000000,12.1
