�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�y������,����,3,35,155,220,,�S����,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,6.5
�ΐ쌧,�����s,�y������,����,4,58,230,610,,�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,10.4
�ΐ쌧,�����s,�y������,����,7,,80,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,480.00000000000000000000,6
�ΐ쌧,�����s,�y������,����,4,58,35,60,,�ؑ�,���ƒn��,2016�N��R�l����,380.00000000000000000000,10.9
�ΐ쌧,�����s,�y������,����,5,,105,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,700.00000000000000000000,6.7
�ΐ쌧,�����s,�y������,����,4,,160,220,,�ؑ�,���ƒn��,2014�N��S�l����,800.00000000000000000000,5
�ΐ쌧,�����s,�y������,����,4,,130,130,,�ؑ�,���ƒn��,2014�N��P�l����,580.00000000000000000000,4.5
�ΐ쌧,�����s,�y������,����,2,56,75,120,,�S����,���ƒn��,2013�N��P�l����,750.00000000000000000000,10
�ΐ쌧,�����s,�y������,����,5,,340,,,,�ߗ׏��ƒn��,2011�N��P�l����,2300.00000000000000000000,6.8
�ΐ쌧,�����s,�y������,����,5,,250,,,,�ߗ׏��ƒn��,2011�N��P�l����,1900.00000000000000000000,7.6
�ΐ쌧,�����s,�y������,����,5,,45,65,,�ؑ�,���ƒn��,2011�N��P�l����,30.00000000000000000000,0.7
�ΐ쌧,�����s,�y������,����,5,25,105,70,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1300.00000000000000000000,12.4
