�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���{�꒬,���n,7,,110,,,,�s�X���������,2019�N��P�l����,670.00000000000000000000,6.1
���m��,�L���s,���{�꒬,���n,11,,990,,,,���H�ƒn��,2017�N��R�l����,5900.00000000000000000000,6
���m��,�L���s,���{�꒬,���n,8,,460,,,,�s�X���������,2016�N��R�l����,1200.00000000000000000000,2.6
���m��,�L���s,���{�꒬,���n,5,,130,,,,,2010�N��R�l����,380.00000000000000000000,2.9
���m��,�L���s,���{�꒬,���n,4,,50,,,,�s�X���������,2010�N��P�l����,270.00000000000000000000,5.4
���m��,�L���s,���{�꒬,���n,6,,360,,,,�s�X���������,2010�N��P�l����,1700.00000000000000000000,4.7
���m��,�L���s,���{�꒬,���n,8,,990,,,,�s�X���������,2008�N��S�l����,2000.00000000000000000000,2
���m��,�L���s,���{�꒬,���n,11,,210,,,,�s�X���������,2008�N��R�l����,1300.00000000000000000000,6.2
