�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�g��,�}�R,18,,590,130,,�q�b,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�g��,��ʃZ���^�[�O,23,5,200,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,�g��,�}�R,24,6,165,95,,�ؑ�,�s�X���������,2018�N��S�l����,2000.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�g��,����O,28,6,165,105,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�g��,�}�R,21,6,165,95,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,�g��,�}�R,25,6,175,125,,�u���b�N��,�s�X���������,2017�N��S�l����,2700.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,�g��,�}�R,24,7,175,125,,�y�ʓS����,�s�X���������,2017�N��R�l����,4100.00000000000000000000,23.4
�a�̎R��,�a�̎R�s,�g��,�}�R,25,7,170,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,4000.00000000000000000000,23.5
�a�̎R��,�a�̎R�s,�g��,�}�R,23,,640,,,,�s�X���������,2012�N��Q�l����,50.00000000000000000000,0.1
