�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�y��,����,23,35,330,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
�V����,�����s,�y��,����,19,25,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.7
�V����,�����s,�y��,����,22,4,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10
�V����,�����s,�y��,����,16,,230,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,830.00000000000000000000,3.6
�V����,�����s,�y��,����,18,5,130,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,16.9
�V����,�����s,�y��,����,18,,280,230,,,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5
�V����,�����s,�y��,����,18,,930,700,,,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,5.4
�V����,�����s,�y��,����,16,52,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,370.00000000000000000000,4.1
�V����,�����s,�y��,����,20,,250,,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.2
�V����,�����s,�y��,����,22,35,340,190,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.2
�V����,�����s,�y��,����,16,59,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,7.7
�V����,�����s,�y����,�{��,30,,195,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,8.7
�V����,�����s,�y��,����,19,34,210,195,,�q�b�A�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,11.4
�V����,�����s,�y��,����,24,,330,155,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,7
�V����,�����s,�y��,����,19,11,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,12.5
�V����,�����s,�y��,����,23,37,460,350,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,4.8
�V����,�����s,�y��,����,19,35,200,220,,�S����,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,9.5
�V����,�����s,�y��,����,19,34,140,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,7.9
�V����,�����s,�y��,����,21,16,150,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,13.3
