�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�Z�{��,�Z�{��,2,,50,,,,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,100
������,�����s������,�Z�{��,����,9,,620,,,,��P��Z���n��,2022�N��S�l����,26000.00000000000000000000,41.9
������,�����s������,�Z�{��,�Z�{��,6,,130,,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,38.5
������,�����s������,�Z�{��,�Z�{��,7,,940,,,,��P��Z���n��,2021�N��P�l����,42000.00000000000000000000,44.7
������,�����s������,�Z�{��,�Z�{��,7,,70,,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,50
������,�����s������,�Z�{��,�Z�{��,8,,40,,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,50
������,�����s������,�Z�{��,�Z�{��,9,,490,,,,��P��Z���n��,2019�N��S�l����,9000.00000000000000000000,18.4
������,�����s������,�Z�{��,�Z�{��,4,,35,,,,�ߗ׏��ƒn��,2018�N��P�l����,2900.00000000000000000000,82.9
������,�����s������,�Z�{��,�Z�{��,3,,105,,,,���ƒn��,2017�N��S�l����,9900.00000000000000000000,94.3
������,�����s������,�Z�{��,�Z�{��,1,,70,,,,���ƒn��,2017�N��S�l����,8200.00000000000000000000,117.1
������,�����s������,�Z�{��,�Z�{��,1,,200,,,,���ƒn��,2017�N��S�l����,15000.00000000000000000000,75
������,�����s������,�Z�{��,�Z�{��,,,105,,,,���ƒn��,2017�N��Q�l����,5600.00000000000000000000,53.3
������,�����s������,�Z�{��,�Z�{��,9,,270,,,,��P��Z���n��,2017�N��P�l����,8200.00000000000000000000,30.4
������,�����s������,�Z�{��,�Z�{��,3,,160,,,,���ƒn��,2016�N��R�l����,4200.00000000000000000000,26.3
������,�����s������,�Z�{��,�Z�{��,5,,620,,,,�ߗ׏��ƒn��,2016�N��R�l����,43000.00000000000000000000,69.4
������,�����s������,�Z�{��,�Z�{��,1,,410,,,,���ƒn��,2015�N��S�l����,16000.00000000000000000000,39
������,�����s������,�Z�{��,�Z�{��,3,,145,,,,���ƒn��,2014�N��S�l����,4900.00000000000000000000,33.8
������,�����s������,�Z�{��,�Z�{��,,,2000,,,,���ƒn��,2014�N��P�l����,1200000.00000000000000000000,600
������,�����s������,�Z�{��,�Z�{��,4,,450,,,,���ƒn��,2013�N��S�l����,18000.00000000000000000000,40
������,�����s������,�Z�{��,����,6,,175,,,,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,15.4
������,�����s������,�Z�{��,�Z�{��,4,,420,,,,�ߗ׏��ƒn��,2010�N��S�l����,15000.00000000000000000000,35.7
������,�����s������,�Z�{��,����,6,,210,,,,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,14.8
������,�����s������,�Z�{��,����,8,,270,,,,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,16.7
������,�����s������,�Z�{��,�Z�{��,3,,220,,,,���ƒn��,2009�N��P�l����,8500.00000000000000000000,38.6
������,�����s������,�Z�{��,����,5,,300,,,,��P��Z���n��,2008�N��S�l����,4200.00000000000000000000,14
������,�����s������,�Z�{��,�Z�{��,2,,175,,,,��P��Z���n��,2008�N��R�l����,5300.00000000000000000000,30.3
������,�����s������,�Z�{��,�Z�{��,6,,100,,,,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,27
������,�����s������,�Z�{��,�Z�{��,6,,1200,,,,�ߗ׏��ƒn��,2007�N��S�l����,39000.00000000000000000000,32.5
������,�����s������,�Z�{��,�Z�{��,4,,420,,,,�ߗ׏��ƒn��,2006�N��S�l����,19000.00000000000000000000,45.2
������,�����s������,�Z�{��,�Z�{��,9,,145,,,,��P��Z���n��,2006�N��Q�l����,1500.00000000000000000000,10.3
