�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,����,����,5,30,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,2.5
���쌧,��c�s,����,����,11,49,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.7
���쌧,��c�s,����,����,7,29,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,6.5
���쌧,��c�s,����,���c��,13,6,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4100.00000000000000000000,15.8
���쌧,��c�s,����,���c��,12,6,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,9.1
���쌧,��c�s,����,����,8,35,320,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,960.00000000000000000000,3
���쌧,��c�s,����,����,5,6,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,9.3
���쌧,��c�s,����,���c��,13,25,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,7.9
���쌧,��c�s,����,����,7,20,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,6.8
���쌧,��c�s,����,���c��,14,,185,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,11.4
���쌧,��c�s,����,����,7,9,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4200.00000000000000000000,17.5
���쌧,��c�s,����,����,9,22,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,7.4
���쌧,��c�s,����,����,8,49,580,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,2.9
���쌧,��c�s,����,����,3,35,400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2.5
���쌧,��c�s,����,���c��,5,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,31.1
���쌧,��c�s,����,���c��,9,40,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,10.4
���쌧,��c�s,����,���c��,4,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,33.3
���쌧,��c�s,����,����,7,45,420,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,1.9
���쌧,��c�s,����,���c��,7,27,550,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,1.8
���쌧,��c�s,����,���c��,13,31,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,7
���쌧,��c�s,����,����,8,16,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3100.00000000000000000000,12.9
���쌧,��c�s,����,���c��,3,52,990,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2600.00000000000000000000,2.6
���쌧,��c�s,����,����,11,32,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,7.1
���쌧,��c�s,����,����,14,27,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,4.1
���쌧,��c�s,����,����,9,32,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,4.6
���쌧,��c�s,����,����,9,50,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,700.00000000000000000000,2.5
