�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,���F��,�k��,24,40,310,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.8
�k�C��,�k���s,���F��,�k��,21,57,1000,145,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,2.4
�k�C��,�k���s,���F��,�k��,24,31,470,410,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,4.7
�k�C��,�k���s,���F��,�k��,20,11,1100,810,,�ؑ�,��Q��Z���n��,2023�N��P�l����,17000.00000000000000000000,15.5
�k�C��,�k���s,���F��,�k��,24,40,310,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,3.5
�k�C��,�k���s,���F��,�k��,20,44,530,370,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,2.8
�k�C��,�k���s,���F��,�k��,25,57,200,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,880.00000000000000000000,4.4
�k�C��,�k���s,���F��,�k��,19,,100,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,1
�k�C��,�k���s,���F��,�k��,19,40,540,240,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,3
�k�C��,�k���s,���F��,�k��,21,50,250,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,600.00000000000000000000,2.4
�k�C��,�k���s,���F��,�k��,18,37,520,460,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1700.00000000000000000000,3.3
�k�C��,�k���s,���F��,�k��,23,,110,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.5
�k�C��,�k���s,���F��,�k��,20,45,480,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.3
�k�C��,�k���s,���F��,�k��,15,45,270,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,5.2
�k�C��,�k���s,���F��,�k��,21,28,1500,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,2.1
�k�C��,�k���s,���F��,�k��,20,,280,420,,�q�b,��Q��Z���n��,2020�N��R�l����,430.00000000000000000000,1.5
�k�C��,�k���s,���F��,�k��,24,53,360,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,1.3
�k�C��,�k���s,���F��,�k��,20,45,175,135,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.4
�k�C��,�k���s,���F��,�k��,19,61,250,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,340.00000000000000000000,1.4
�k�C��,�k���s,���F��,�k��,24,11,1200,840,,�ؑ�,��Q��Z���n��,2019�N��S�l����,9100.00000000000000000000,7.6
�k�C��,�k���s,���F��,�k��,19,16,390,75,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2400.00000000000000000000,6.2
�k�C��,�k���s,���F��,�k��,26,38,310,240,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,1.9
�k�C��,�k���s,���F��,�k��,23,7,190,85,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1600.00000000000000000000,8.4
�k�C��,�k���s,���F��,�k��,20,39,440,370,,,��Q��Z���n��,2017�N��Q�l����,1400.00000000000000000000,3.2
�k�C��,�k���s,���F��,�k��,24,58,330,40,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,2.3
�k�C��,�k���s,���F��,�k��,19,24,460,380,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3300.00000000000000000000,7.2
�k�C��,�k���s,���F��,�k��,19,45,200,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,470.00000000000000000000,2.4
�k�C��,�k���s,���F��,�k��,23,43,320,,,,��Q��Z���n��,2016�N��Q�l����,650.00000000000000000000,2
�k�C��,�k���s,���F��,�k��,24,34,500,250,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,3
�k�C��,�k���s,���F��,�k��,23,,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,1.1
�k�C��,�k���s,���F��,�k��,26,,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,170.00000000000000000000,0.5
�k�C��,�k���s,���F��,�k��,21,54,320,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,600.00000000000000000000,1.9
�k�C��,�k���s,���F��,�k��,22,57,190,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,990.00000000000000000000,5.2
�k�C��,�k���s,���F��,�k��,19,16,120,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,9.2
�k�C��,�k���s,���F��,�k��,20,50,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,1.5
�k�C��,�k���s,���F��,�k��,23,49,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,440.00000000000000000000,1.8
�k�C��,�k���s,���F��,�k��,20,,260,,,,�ߗ׏��ƒn��,2013�N��P�l����,600.00000000000000000000,2.3
�k�C��,�k���s,���F��,�k��,19,11,270,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,8.9
�k�C��,�k���s,���F��,�k��,24,53,330,260,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,350.00000000000000000000,1.1
�k�C��,�k���s,���F��,�k��,20,,310,,,,�ߗ׏��ƒn��,2012�N��R�l����,650.00000000000000000000,2.1
�k�C��,�k���s,���F��,�k��,20,,310,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,570.00000000000000000000,1.8
�k�C��,�k���s,���F��,�k��,21,37,165,175,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,4.8
�k�C��,�k���s,���F��,�k��,23,22,510,420,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3500.00000000000000000000,6.9
�k�C��,�k���s,���F��,�k��,20,12,220,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1600.00000000000000000000,7.3
�k�C��,�k���s,���F��,�k��,19,21,180,85,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1400.00000000000000000000,7.8
�k�C��,�k���s,���F��,�k��,18,23,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,4.7
�k�C��,�k���s,���F��,�k��,21,52,200,100,,�u���b�N��,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7
�k�C��,�k���s,���F��,�k��,24,23,650,300,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,4.6
�k�C��,�k���s,���F��,�k��,23,46,150,185,,�ؑ�,��Q��Z���n��,2010�N��S�l����,400.00000000000000000000,2.7
�k�C��,�k���s,���F��,�k��,21,40,500,450,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,1.6
�k�C��,�k���s,���F��,�k��,21,78,310,180,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,8.1
�k�C��,�k���s,���F��,�k��,28,33,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.3
�k�C��,�k���s,���F��,�k��,22,27,250,140,,�ؑ�,��Q��Z���n��,2008�N��S�l����,730.00000000000000000000,2.9
