�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���S�R�m��,�O���,�O��,6,47,910,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
�k�C��,�[���S�R�m��,�O���,�O��,8,50,400,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
�k�C��,�[���S�R�m��,�O��Β�,�O��,10,35,2000,1700,,�S����,�s�s�v����O,2020�N��S�l����,2500.00000000000000000000,1.3
�k�C��,�[���S�R�m��,�O��Β�,�O��,4,54,280,,,�ؑ�,�s�s�v����O,2019�N��S�l����,15.00000000000000000000,0.1
�k�C��,�[���S�R�m��,�ÎR,�O��,30,53,1600,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�O��,90,31,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,3.8
�k�C��,�[���S�R�m��,�{�O��,�O��,20,32,2000,1100,,�S����,�s�s�v����O,2017�N��P�l����,1800.00000000000000000000,0.9
�k�C��,�[���S�R�m��,�{�O��,�O��,19,,2000,750,,,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,0.4
�k�C��,�[���S�R�m��,���,�O��,90,,1800,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,20.00000000000000000000,0
�k�C��,�[���S�R�m��,���O��,�O��,28,49,2000,,,�ؑ�,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�O��,120,33,1500,175,,�ؑ�,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,0.8
�k�C��,�[���S�R�m��,�O��ђ�,�O��,3,45,260,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,140.00000000000000000000,0.5
�k�C��,�[���S������,�i�厚�Ȃ��j,�O��,120,56,2000,,,�u���b�N��,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.1
�k�C��,�[���S�R�m��,�O���,�O��,8,32,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.8
�k�C��,�[���S�R�m��,�O���,�O��,9,52,400,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�O��,120,,270,,,,�s�s�v����O,2012�N��Q�l����,10.00000000000000000000,0
�k�C��,�[���S�R�m��,�O��ђ�,�O��,6,,260,110,,�ؑ�,�s�s�v����O,2011�N��S�l����,250.00000000000000000000,1
�k�C��,�[���S�R�m��,�O��ђ�,�O��,5,30,470,140,,�ؑ�,�s�s�v����O,2009�N��Q�l����,980.00000000000000000000,2.1
�k�C��,�[���S�R�m��,�O���,�O��,13,27,390,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,800.00000000000000000000,2.1
�k�C��,�[���S������,,�O��,120,60,2000,1100,,�q�b,�s�s�v����O,2008�N��S�l����,730.00000000000000000000,0.4
�k�C��,�[���S�R�m��,�O���,�O��,8,27,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,750.00000000000000000000,1.6
