�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�e��,�����h,30,48,155,90,,�ؑ�,�s�X���������,2023�N��R�l����,360.00000000000000000000,2.3
��t��,�s���s,�e��,�����h,30,31,420,175,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,5.2
��t��,�s���s,�e��,�����h,30,9,200,110,,,�s�X���������,2021�N��S�l����,1900.00000000000000000000,9.5
��t��,�s���s,�e��,�����h,19,31,180,155,,�y�ʓS����,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.8
��t��,�s���s,�e��,�����h,30,53,250,85,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.8
��t��,�s���s,�e��,�����h,30,46,135,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.5
��t��,�s���s,�e��,�����h,30,,170,,,,�s�X���������,2020�N��Q�l����,10.00000000000000000000,0.1
��t��,�s���s,�e��,�����h,30,54,135,80,,�ؑ�,�s�X���������,2019�N��R�l����,150.00000000000000000000,1.1
��t��,�s���s,�e��,�l��,30,54,520,165,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,2.3
��t��,�s���s,�e��,�����h,30,6,240,105,,�ؑ�,�s�X���������,2018�N��S�l����,2100.00000000000000000000,8.8
��t��,�s���s,�e��,�l��,30,,350,110,,,�s�X���������,2018�N��R�l����,1800.00000000000000000000,5.1
��t��,�s���s,�e��,�����h,20,28,240,145,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,7.5
��t��,�s���s,�e��,�l��,30,24,330,130,,�ؑ�,�s�X���������,2016�N��Q�l����,520.00000000000000000000,1.6
��t��,�s���s,�e��,�����h,26,37,160,135,,�ؑ�,�s�X���������,2015�N��S�l����,770.00000000000000000000,4.8
��t��,�s���s,�e��,�����h,30,50,370,80,,�ؑ�,�s�X���������,2015�N��Q�l����,600.00000000000000000000,1.6
��t��,�s���s,�e��,�����h,30,44,45,160,,�ؑ�,�s�X���������,2015�N��Q�l����,3100.00000000000000000000,68.9
��t��,�s���s,�e��,�����h,20,20,610,90,,�ؑ�,�s�X���������,2012�N��P�l����,2400.00000000000000000000,3.9
��t��,�s���s,�e��,�����h,16,53,120,70,,�ؑ�,�s�X���������,2010�N��S�l����,470.00000000000000000000,3.9
��t��,�s���s,�e��,�����h,28,53,210,115,,�ؑ�,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,4.8
��t��,�s���s,�e��,�����h,30,15,410,105,,�S����,�s�X���������,2009�N��S�l����,3500.00000000000000000000,8.5
��t��,�s���s,�e��,�����h,15,15,165,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,17.6
��t��,�s���s,�e��,�����h,30,23,230,100,,�ؑ�,�s�X���������,2008�N��Q�l����,1900.00000000000000000000,8.3
��t��,�s���s,�e��,�����h,13,26,2000,520,,�S����,�s�X���������,2007�N��Q�l����,8300.00000000000000000000,4.2
