�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�z�K,�}��,14,1,155,110,,�ؑ�,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,21.3
������,�k��B�s��������,�z�K,�}��,14,2,170,110,,�ؑ�,���ƒn��,2022�N��S�l����,3200.00000000000000000000,18.8
������,�k��B�s��������,�z�K,�X�y�[�X���[���h,18,25,60,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0.2
������,�k��B�s��������,�z�K,�}��,18,40,55,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,140.00000000000000000000,2.5
������,�k��B�s��������,�z�K,�X�y�[�X���[���h,13,66,150,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,4.7
������,�k��B�s��������,�z�K,�}��,15,23,170,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,11.8
������,�k��B�s��������,�z�K,�}��,18,78,80,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,140.00000000000000000000,1.8
������,�k��B�s��������,�z�K,�X�y�[�X���[���h,15,,125,,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,4
������,�k��B�s��������,�z�K,�}��,18,59,150,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,38.00000000000000000000,0.3
������,�k��B�s��������,�z�K,�}��,20,60,45,40,,�ؑ�,��P��Z���n��,2013�N��R�l����,35.00000000000000000000,0.8
������,�k��B�s��������,�z�K,�}��,15,25,240,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,7.5
������,�k��B�s��������,�z�K,�X�y�[�X���[���h,23,44,180,120,,�S����,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,8.9
������,�k��B�s��������,�z�K,�X�y�[�X���[���h,23,46,95,85,,�ؑ�,��P��Z���n��,2007�N��P�l����,330.00000000000000000000,3.5
������,�k��B�s��������,�z�K,����,30,61,120,185,,�ؑ�,��P��Z���n��,2007�N��P�l����,400.00000000000000000000,3.3
