�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,���{������,�A��,120,,70,,,,�s�s�v����O,2023�N��Q�l����,48.00000000000000000000,0.7
�F�{��,�R���s,���{������,���u,120,,270,,,,�s�s�v����O,2022�N��S�l����,320.00000000000000000000,1.2
�F�{��,�R���s,���{������,�ؗt,120,,95,,,,�s�s�v����O,2022�N��R�l����,53.00000000000000000000,0.6
�F�{��,�R���s,���{������,�A��,120,,890,,,,�s�s�v����O,2022�N��Q�l����,570.00000000000000000000,0.6
�F�{��,�R���s,���{������,���u,120,,630,,,,�s�s�v����O,2022�N��P�l����,140.00000000000000000000,0.2
�F�{��,�R���s,���{������,�c����,120,,330,,,,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,1.1
�F�{��,�R���s,���{������,�A��,120,,1600,,,,�s�s�v����O,2020�N��Q�l����,1200.00000000000000000000,0.8
�F�{��,�R���s,���{������,�A��,120,,220,,,,�s�s�v����O,2019�N��R�l����,330.00000000000000000000,1.5
�F�{��,�R���s,���{������,�A��,120,,580,,,,�s�s�v����O,2019�N��P�l����,520.00000000000000000000,0.9
�F�{��,�R���s,���{������,����,120,,165,,,,�s�s�v����O,2019�N��P�l����,160.00000000000000000000,1
�F�{��,�R���s,���{������,�A��,120,,630,,,,�s�s�v����O,2018�N��R�l����,660.00000000000000000000,1
�F�{��,�R���s,���{������,�A��,120,,680,,,,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,0.2
�F�{��,�R���s,���{������,�A��,120,,230,,,,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,1.6
�F�{��,�R���s,���{������,�A��,120,,2000,,,,�s�s�v����O,2017�N��S�l����,4100.00000000000000000000,2.1
�F�{��,�R���s,���{������,�A��,120,,330,,,,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,1.2
�F�{��,�R���s,���{������,�A��,120,,240,,,,�s�s�v����O,2016�N��R�l����,360.00000000000000000000,1.5
�F�{��,�R���s,���{������,�A��,120,,240,,,,�s�s�v����O,2015�N��Q�l����,360.00000000000000000000,1.5
�F�{��,�R���s,���{������,�A��,120,,660,,,,�s�s�v����O,2014�N��S�l����,1700.00000000000000000000,2.6
�F�{��,�R���s,���{������,�A��,120,,230,,,,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,1.5
�F�{��,�R���s,���{������,�A��,120,,310,,,,�s�s�v����O,2014�N��R�l����,680.00000000000000000000,2.2
�F�{��,�R���s,���{������,�A��,120,,550,,,,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,1.1
�F�{��,�R���s,���{������,�A��,120,,85,,,,�s�s�v����O,2012�N��Q�l����,63.00000000000000000000,0.7
�F�{��,�R���s,���{������,,,,430,,,,�s�s�v����O,2012�N��Q�l����,520.00000000000000000000,1.2
�F�{��,�R���s,���{������,�A��,120,,1200,,,,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,0.1
�F�{��,�R���s,���{������,�A��,120,,170,,,,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.9
�F�{��,�R���s,���{������,�A��,120,,1600,,,,�s�s�v����O,2010�N��R�l����,2600.00000000000000000000,1.6
�F�{��,�R���s,���{������,�A��,120,,920,,,,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,1.4
�F�{��,�R���s,���{������,�A��,120,,170,,,,�s�s�v����O,2010�N��R�l����,210.00000000000000000000,1.2
�F�{��,�R���s,���{������,�A��,120,,530,,,,�s�s�v����O,2010�N��Q�l����,830.00000000000000000000,1.6
�F�{��,�R���s,���{������,�A��,120,,550,,,,�s�s�v����O,2009�N��S�l����,560.00000000000000000000,1
�F�{��,�R���s,���{������,�A��,120,,210,,,,�s�s�v����O,2009�N��Q�l����,190.00000000000000000000,0.9
�F�{��,�R���s,���{������,,,,2000,,,,�s�s�v����O,2009�N��Q�l����,4300.00000000000000000000,2.2
�F�{��,�R���s,���{������,,,,240,,,,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,2.1
�F�{��,�R���s,���{������,,,,120,,,,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,1.3
�F�{��,�R���s,���{������,�A��,120,,460,,,,�s�s�v����O,2007�N��R�l����,450.00000000000000000000,1
�F�{��,�R���s,���{������,,,,175,,,,�s�s�v����O,2007�N��Q�l����,240.00000000000000000000,1.4
�F�{��,�R���s,���{������,�A��,120,,240,,,,�s�s�v����O,2007�N��P�l����,360.00000000000000000000,1.5
