�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,�P������,�s��,6,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5500.00000000000000000000,73.3
���{,���s�s����,���q��,�s��,10,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,49.2
���{,���s�s����,�F����,�s��,10,39,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,52.3
���{,���s�s����,�F����,�s��,6,50,55,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��R�l����,1300.00000000000000000000,23.6
���{,���s�s����,�F����,�s��,10,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,52.5
���{,���s�s����,�s������,�s��,4,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�s����,�s������,�s��,4,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�s����,�s���{��,�s��,9,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,75.4
���{,���s�s����,�s���{��,�s��,9,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,64.3
���{,���s�s����,�P������,�s��,5,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�s����,�P������,�s��,6,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,61.4
���{,���s�s����,�P������,�s��,4,14,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,66.7
���{,���s�s����,���q��,�s��,9,53,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�s����,���q��,�s��,9,53,55,,,�q�b,���Z���n��,2023�N��Q�l����,720.00000000000000000000,13.1
���{,���s�s����,���q��,�s��,9,53,55,,,�q�b,���Z���n��,2023�N��Q�l����,720.00000000000000000000,13.1
���{,���s�s����,�F����,�s��,12,36,80,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,35
���{,���s�s����,�F����,�s��,14,54,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,950.00000000000000000000,17.3
���{,���s�s����,�F����,�s��,6,50,55,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,400.00000000000000000000,7.3
���{,���s�s����,�F����,�s��,6,50,55,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,400.00000000000000000000,7.3
���{,���s�s����,�F����,�s��,10,39,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�s����,�F����,�s��,17,42,80,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,22.5
���{,���s�s����,�F����,�s��,10,39,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�s����,�s���k��,�s��,6,18,35,,,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,65.7
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,�s���k��,�s��,9,20,100,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,61
���{,���s�s����,�s���k��,�s��,3,17,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�s����,�s���k��,�s��,3,40,45,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,55.6
���{,���s�s����,�s���k��,�s��,9,7,25,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,68
���{,���s�s����,�P������,�s��,6,18,85,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5700.00000000000000000000,67.1
���{,���s�s����,�P������,�s��,4,14,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,66.2
���{,���s�s����,�P������,�s��,6,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,63.1
���{,���s�s����,���q��,�s��,8,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,62.9
���{,���s�s����,�F����,�s��,10,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,37.1
���{,���s�s����,�F����,�s��,14,37,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,32.9
���{,���s�s����,�F����,�s��,15,37,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,���s�s����,�F����,�s��,14,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,41.5
���{,���s�s����,�F����,�s��,14,37,40,,,�r�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,35
���{,���s�s����,�F����,�s��,10,23,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,43.1
���{,���s�s����,�F����,�s��,9,46,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,34.1
���{,���s�s����,�F����,�s��,12,36,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,36
���{,���s�s����,�s���{��,�s��,9,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,67.7
���{,���s�s����,�s���{��,�s��,9,6,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,65
���{,���s�s����,�P������,�s��,7,18,95,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,6300.00000000000000000000,66.3
���{,���s�s����,�P������,�s��,6,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4900.00000000000000000000,65.3
���{,���s�s����,�F����,�s��,8,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,56
���{,���s�s����,�F����,�s��,14,35,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,52.5
���{,���s�s����,�F����,�s��,8,14,70,,,�q�b,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,55.7
���{,���s�s����,�F����,�s��,16,52,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,27.3
���{,���s�s����,�F����,�s��,15,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,44.3
���{,���s�s����,�F����,�s��,14,35,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,46.7
���{,���s�s����,�F����,�s��,14,35,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,22.5
���{,���s�s����,�F����,�s��,15,35,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,40
���{,���s�s����,�F����,�s��,17,42,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,16.3
���{,���s�s����,�F����,�s��,8,14,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4600.00000000000000000000,57.5
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�s����,�s���k��,�s��,9,20,100,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,50
���{,���s�s����,�s���k��,�s��,7,37,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,30
���{,���s�s����,�s���k��,�s��,3,17,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s�s����,�s���{��,�s��,4,55,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,22
���{,���s�s����,�s���{��,�s��,3,43,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,45.5
���{,���s�s����,�s�����,�s��,8,21,90,,,�r�q�b,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,43.3
���{,���s�s����,�P������,�s��,7,18,100,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,50
���{,���s�s����,���q��,�s��,10,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���{,���s�s����,�F����,�s��,14,54,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,23.6
���{,���s�s����,�F����,�s��,13,16,20,,�P�q,�q�b,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s�s����,�F����,�s��,6,50,60,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,1300.00000000000000000000,21.7
���{,���s�s����,�F����,�s��,14,37,40,,,�r�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,45
���{,���s�s����,�F����,�s��,9,46,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,25.9
���{,���s�s����,�F����,�s��,9,46,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,30.6
���{,���s�s����,�F����,�s��,13,40,75,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,26.7
���{,���s�s����,�F����,�s��,13,41,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,18.8
���{,���s�s����,�F����,�s��,14,37,90,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,41.1
���{,���s�s����,�F����,�s��,14,35,80,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,31.3
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�s����,�s���k��,�s��,3,40,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,50
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�s����,�s���k��,�s��,3,17,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s�s����,�s���k��,�s��,3,17,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�s����,�s���{��,�s��,8,6,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,65.7
���{,���s�s����,�P������,�s��,4,14,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,53.8
���{,���s�s����,�P������,�s��,6,17,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,60
���{,���s�s����,���q��,�s��,15,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3700.00000000000000000000,56.9
���{,���s�s����,���q��,�s��,11,3,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s�s����,���q��,�s��,11,3,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s�s����,�F����,�s��,17,42,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,26.3
���{,���s�s����,�F����,�s��,17,40,80,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,20
���{,���s�s����,�F����,�s��,14,37,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�s����,�F����,�s��,16,52,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,140.00000000000000000000,2.5
���{,���s�s����,�F����,�s��,10,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,51.4
���{,���s�s����,�F����,�s��,16,52,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,780.00000000000000000000,15.6
���{,���s�s����,�F����,�s��,15,34,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,27.8
���{,���s�s����,�F����,�s��,15,34,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�s����,�F����,�s��,11,40,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,29.3
���{,���s�s����,�F����,�s��,10,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,41.4
���{,���s�s����,���쒬,�s��,5,34,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,840.00000000000000000000,16.8
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2022�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,�s���k��,�s��,8,3,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,125
���{,���s�s����,�s���k��,�s��,6,18,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,60
���{,���s�s����,�s���k��,�s��,6,18,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���{,���s�s����,�s���k��,�s��,3,40,40,,,�q�b,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,25
���{,���s�s����,�s���k��,�s��,7,37,45,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,35.6
���{,���s�s����,�s���{��,�s��,1,26,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,800.00000000000000000000,40
���{,���s�s����,�s���{��,�s��,9,6,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,65
���{,���s�s����,�P������,�s��,6,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,5200.00000000000000000000,69.3
���{,���s�s����,�P������,�s��,6,12,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4800.00000000000000000000,60
���{,���s�s����,�P������,�s��,6,12,90,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,6800.00000000000000000000,75.6
���{,���s�s����,���q��,�s��,11,3,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,���q��,�s��,9,53,55,,�R�c�j,�q�b,���Z���n��,2022�N��P�l����,720.00000000000000000000,13.1
���{,���s�s����,�F����,�s��,12,36,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,28.6
���{,���s�s����,�F����,�s��,14,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,44
���{,���s�s����,�F����,�s��,14,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,���s�s����,�F����,�s��,17,40,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,18.8
���{,���s�s����,�F����,�s��,15,35,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,���s�s����,�F����,�s��,11,39,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,47.7
���{,���s�s����,�F����,�s��,8,14,80,,�R�k�c�j,�q�b,,2022�N��P�l����,4500.00000000000000000000,56.3
���{,���s�s����,�F����,�s��,6,50,55,,�Q�k�c�j�{�r,�r�q�b,���Z���n��,2022�N��P�l����,1700.00000000000000000000,30.9
���{,���s�s����,�F����,�s��,6,50,55,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,2700.00000000000000000000,49.1
���{,���s�s����,�F����,�s��,13,16,20,,�P�q,�q�b,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,70
���{,���s�s����,�F����,�s��,6,50,45,,,�r�q�b,���Z���n��,2022�N��P�l����,1100.00000000000000000000,24.4
���{,���s�s����,�s���k��,�s��,3,40,40,,,�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,27.5
���{,���s�s����,�P������,�s��,6,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4100.00000000000000000000,63.1
���{,���s�s����,�P������,�s��,7,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,57.1
���{,���s�s����,�P������,�s��,4,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,64.3
���{,���s�s����,�P������,�s��,6,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,5300.00000000000000000000,70.7
���{,���s�s����,���q��,�s��,10,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,49.2
���{,���s�s����,�F����,�s��,13,16,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,65
���{,���s�s����,�F����,�s��,14,37,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,���s�s����,�F����,�s��,15,37,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,45
���{,���s�s����,�F����,�s��,13,40,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,35.4
���{,���s�s����,�F����,�s��,15,37,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,3400.00000000000000000000,52.3
���{,���s�s����,�F����,�s��,9,46,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,970.00000000000000000000,16.2
���{,���s�s����,�F����,�s��,18,42,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,13.8
���{,���s�s����,�F����,�s��,14,35,40,,�P�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,50
���{,���s�s����,�F����,�s��,6,50,45,,�Q�k�c�j,�r�q�b,���Z���n��,2021�N��S�l����,1700.00000000000000000000,37.8
���{,���s�s����,�F����,�s��,10,41,70,,,�r�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,28.6
���{,���s�s����,�F����,�s��,15,36,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,26.7
���{,���s�s����,�F����,�s��,14,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,24.6
���{,���s�s����,�F����,�s��,15,37,65,,,�r�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,32.3
���{,���s�s����,�F����,�s��,13,16,20,,�P�q,�q�b,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,55
���{,���s�s����,�F����,�s��,10,23,75,,,�q�b,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,48
���{,���s�s����,���쒬,�s��,9,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,���s�s����,�s���{��,�s��,4,55,50,,�R�c�j,�q�b,���ƒn��,2021�N��S�l����,500.00000000000000000000,10
���{,���s�s����,�s���{��,�s��,4,55,50,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,28
���{,���s�s����,�P������,�s��,6,12,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,63.3
���{,���s�s����,�P������,�s��,6,12,85,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,64.7
���{,���s�s����,�P������,�s��,4,14,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,4400.00000000000000000000,62.9
���{,���s�s����,�P������,�s��,7,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,56.3
���{,���s�s����,�F����,�s��,16,52,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,34
���{,���s�s����,�F����,�s��,10,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,33.8
���{,���s�s����,�F����,�s��,15,37,65,,,�r�q�b,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,29.2
���{,���s�s����,�F����,�s��,10,41,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,41.1
���{,���s�s����,�F����,�s��,14,35,80,,,�r�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,25
���{,���s�s����,�F����,�s��,17,40,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,21.3
���{,���s�s����,�F����,�s��,6,50,55,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��R�l����,1300.00000000000000000000,23.6
���{,���s�s����,�F����,�s��,14,37,90,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,31.1
���{,���s�s����,�F����,�s��,14,37,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,25.9
���{,���s�s����,�F����,�s��,11,39,70,,,�r�q�b,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,30
���{,���s�s����,�F����,�s��,14,35,75,,,�r�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,32
���{,���s�s����,���쒬,�s��,9,33,90,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,41.1
���{,���s�s����,�s���k��,�s��,9,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,52.5
���{,���s�s����,�єn��,�s��,20,25,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,42.9
���{,���s�s����,�P������,�s��,4,14,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,57.1
���{,���s�s����,�P������,�s��,5,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,55.7
���{,���s�s����,�P������,�s��,7,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,57.1
���{,���s�s����,�P������,�s��,6,12,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,70
���{,���s�s����,�P������,�s��,7,18,70,,,�q�b,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,57.1
���{,���s�s����,�P������,�s��,5,15,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4300.00000000000000000000,57.3
���{,���s�s����,�P������,�s��,4,14,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,5100.00000000000000000000,60
���{,���s�s����,�F����,�s��,10,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,36.3
���{,���s�s����,�F����,�s��,10,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,36.3
���{,���s�s����,�F����,�s��,15,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,40
���{,���s�s����,�F����,�s��,12,36,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,���s�s����,�F����,�s��,16,42,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,15.8
���{,���s�s����,�F����,�s��,13,16,20,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,900.00000000000000000000,45
���{,���s�s����,�F����,�s��,10,39,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,33.8
���{,���s�s����,�F����,�s��,8,21,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,49
���{,���s�s����,�F����,�s��,8,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,53.3
���{,���s�s����,�F����,�s��,14,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,31.4
���{,���s�s����,�F����,�s��,11,39,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,42.9
���{,���s�s����,�F����,�s��,13,16,20,,�P�q,�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,60
���{,���s�s����,���쒬,�s��,5,34,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,42.7
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2021�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,�s���k��,�s��,3,16,25,,�P�j,�q�b,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,52
���{,���s�s����,�s���{��,�s��,9,6,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,63.3
���{,���s�s����,�s���{��,�s��,8,6,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,62.5
���{,���s�s����,�P������,�s��,7,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,50
���{,���s�s����,�P������,�s��,6,12,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3100.00000000000000000000,51.7
���{,���s�s����,�P������,�s��,4,14,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,4100.00000000000000000000,63.1
���{,���s�s����,�P������,�s��,4,14,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,60
���{,���s�s����,���q��,�s��,8,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,48
���{,���s�s����,�F����,�s��,10,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,27.1
���{,���s�s����,�F����,�s��,10,39,65,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,���s�s����,�F����,�s��,6,50,55,,�P�k�c�j,�r�q�b,���Z���n��,2021�N��P�l����,1700.00000000000000000000,30.9
���{,���s�s����,�F����,�s��,20,34,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,47.5
���{,���s�s����,�F����,�s��,11,40,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,33.8
���{,���s�s����,�F����,�s��,11,39,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,27.1
���{,���s�s����,�F����,�s��,15,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,38.6
���{,���s�s����,�F����,�s��,16,52,55,,�I�[�v���t���A,�r�q�b,���H�ƒn��,2021�N��P�l����,660.00000000000000000000,12
���{,���s�s����,�F����,�s��,8,,70,,�R�k�c�j,,,2021�N��P�l����,4300.00000000000000000000,61.4
���{,���s�s����,�F����,�s��,14,37,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,23.1
���{,���s�s����,�F����,�s��,14,35,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,50
���{,���s�s����,�F����,�s��,15,42,80,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,18.8
���{,���s�s����,�F����,�s��,10,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,37.5
���{,���s�s����,�F����,�s��,13,16,20,,�P�q,�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,65
���{,���s�s����,���쒬,�s��,9,33,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,52.5
���{,���s�s����,�s���{��,�s��,9,6,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,63.3
���{,���s�s����,�s���{��,�s��,9,10,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,52.3
���{,���s�s����,�s���{��,�s��,3,43,55,,,�r�q�b,���ƒn��,2021�N��P�l����,1700.00000000000000000000,30.9
���{,���s�s����,�єn��,�s��,20,25,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,42.7
���{,���s�s����,�єn��,�s��,20,25,85,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,42.4