�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��쒬,���,26,55,165,55,,�ؑ�,�s�X���������,2023�N��Q�l����,340.00000000000000000000,2.1
���m��,�L���s,��쒬,���,14,2,175,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,21.1
���m��,�L���s,��쒬,���,16,3,140,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,25
���m��,�L���s,��쒬,���,18,3,250,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,10.8
���m��,�L���s,��쒬,���,21,4,185,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.8
���m��,�L���s,��쒬,���,23,10,130,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,10.8
���m��,�L���s,��쒬,���,23,4,230,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,10.9
���m��,�L���s,��쒬,���,21,,180,,,,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,15
���m��,�L���s,��쒬,���,14,6,155,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,1800.00000000000000000000,11.6
���m��,�L���s,��쒬,���,14,6,180,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2200.00000000000000000000,12.2
���m��,�L���s,��쒬,���,23,49,210,,,�ؑ�,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,5.2
���m��,�L���s,��쒬,���,23,6,165,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,20.6
���m��,�L���s,��쒬,���,20,50,1100,680,,�S����,�H�ƒn��,2018�N��Q�l����,5300.00000000000000000000,4.8
���m��,�L���s,��쒬,���,19,38,210,145,,�ؑ�,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,6.2
���m��,�L���s,��쒬,���,16,,290,,,,��P��Z���n��,2014�N��S�l����,870.00000000000000000000,3
���m��,�L���s,��쒬,���,15,,95,,,,��P��Z���n��,2012�N��S�l����,260.00000000000000000000,2.7
���m��,�L���s,��쒬,���,21,60,410,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,6.1
���m��,�L���s,��쒬,���,19,43,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,8.3
���m��,�L���s,��쒬,���,23,12,190,100,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,12.6
���m��,�L���s,��쒬,���,23,,185,,,,�H�ƒn��,2012�N��P�l����,3000.00000000000000000000,16.2
���m��,�L���s,��쒬,���,13,13,100,120,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,3100.00000000000000000000,31
���m��,�L���s,��쒬,���,21,46,960,,,�S����,�H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,1.7
���m��,�L���s,��쒬,���,20,55,170,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,8.2
