�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�ؒÐ�s,��R��,�ؒ�,24,9,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,16.8
���s�{,�ؒÐ�s,��R��,�ؒ�,26,6,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,15.9
���s�{,�ؒÐ�s,��R��,�ؒ�,24,7,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.5
���s�{,�ؒÐ�s,��R��,�ؒ�,16,1,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,30.8
���s�{,�ؒÐ�s,��R��,�ؒ�,20,1,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,26.2
���s�{,�ؒÐ�s,��R��,�ؒ�,12,2,500,135,,�ؑ�,��Q��Z���n��,2022�N��R�l����,8500.00000000000000000000,17
���s�{,�ؒÐ�s,��R��,�ؒ�,20,10,155,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,20.6
���s�{,�ؒÐ�s,��R��,�ؒ�,24,5,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,13.3
���s�{,�ؒÐ�s,��R��,�ؒ�,18,3,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,16.5
���s�{,�ؒÐ�s,��R��,�ؒ�,25,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17.9
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,105,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,4100.00000000000000000000,23.4
���s�{,�ؒÐ�s,��R��,�ؒ�,13,10,175,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,19.4
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,175,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,11,3,170,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4700.00000000000000000000,27.6
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,180,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4200.00000000000000000000,23.3
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,190,115,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4600.00000000000000000000,24.2
���s�{,�ؒÐ�s,��R��,�ؒ�,10,2,170,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,23.5
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,23.4
���s�{,�ؒÐ�s,��R��,�ؒ�,8,3,170,115,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4500.00000000000000000000,26.5
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,170,75,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,23.5
���s�{,�ؒÐ�s,��R��,�ؒ�,19,3,140,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,25.7
���s�{,�ؒÐ�s,��R��,�ؒ�,14,6,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,17
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,170,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4100.00000000000000000000,24.1
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,175,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,11,3,175,110,,,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,8,3,185,115,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,5300.00000000000000000000,28.6
���s�{,�ؒÐ�s,��R��,�ؒ�,10,3,190,,,�ؑ�,��Q��Z���n��,2021�N��P�l����,5300.00000000000000000000,27.9
���s�{,�ؒÐ�s,��R��,�ؒ�,10,4,175,80,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4700.00000000000000000000,26.9
���s�{,�ؒÐ�s,��R��,�ؒ�,19,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,21.5
���s�{,�ؒÐ�s,��R��,�ؒ�,10,3,170,115,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,22.4
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4200.00000000000000000000,24
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,190,120,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4600.00000000000000000000,24.2
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,175,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,8,3,175,90,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4100.00000000000000000000,23.4
���s�{,�ؒÐ�s,��R��,�ؒ�,20,3,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,24
���s�{,�ؒÐ�s,��R��,�ؒ�,21,3,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,18.3
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,170,105,,,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,18.8
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,175,110,,,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,25.1
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4100.00000000000000000000,24.1
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,24.6
���s�{,�ؒÐ�s,��R��,�ؒ�,15,4,170,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4900.00000000000000000000,28.8
���s�{,�ؒÐ�s,��R��,�ؒ�,11,4,170,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,25.3
���s�{,�ؒÐ�s,��R��,�ؒ�,7,4,175,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,24.6
���s�{,�ؒÐ�s,��R��,�ؒ�,23,3,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,23.2
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,11,,250,110,,,��Q��Z���n��,2020�N��S�l����,4900.00000000000000000000,19.6
���s�{,�ؒÐ�s,��R��,�ؒ�,10,3,170,170,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4800.00000000000000000000,28.2
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,175,,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4200.00000000000000000000,24
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.2
���s�{,�ؒÐ�s,��R��,�ؒ�,23,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.9
���s�{,�ؒÐ�s,��R��,�ؒ�,11,5,175,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,24,7,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.9
���s�{,�ؒÐ�s,��R��,�ؒ�,11,4,185,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4900.00000000000000000000,26.5
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,175,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4200.00000000000000000000,24
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,175,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,180,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,14,5,180,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3600.00000000000000000000,20
���s�{,�ؒÐ�s,��R��,�ؒ�,7,3,185,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4400.00000000000000000000,23.8
���s�{,�ؒÐ�s,��R��,�ؒ�,10,3,180,125,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,11,4,170,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4400.00000000000000000000,25.9
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4400.00000000000000000000,25.1
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,170,150,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5900.00000000000000000000,34.7
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,170,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,25.3
���s�{,�ؒÐ�s,��R��,�ؒ�,10,3,170,120,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4500.00000000000000000000,26.5
���s�{,�ؒÐ�s,��R��,�ؒ�,20,9,175,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,20
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3900.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,28,5,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.2
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,190,125,,,��Q��Z���n��,2020�N��Q�l����,4900.00000000000000000000,25.8
���s�{,�ؒÐ�s,��R��,�ؒ�,19,4,220,115,,,��P���w�Z����p�n��,2020�N��Q�l����,6200.00000000000000000000,28.2
���s�{,�ؒÐ�s,��R��,�ؒ�,15,4,200,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4900.00000000000000000000,24.5
���s�{,�ؒÐ�s,��R��,�ؒ�,21,4,170,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.1
���s�{,�ؒÐ�s,��R��,�ؒ�,11,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20.6
���s�{,�ؒÐ�s,��R��,�ؒ�,13,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,21.2
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,180,120,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,4700.00000000000000000000,26.1
���s�{,�ؒÐ�s,��R��,�ؒ�,28,9,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,15.3
���s�{,�ؒÐ�s,��R��,�ؒ�,21,4,185,110,,,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,26.5
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,180,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3900.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,10,,190,,,,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.9
���s�{,�ؒÐ�s,��R��,�ؒ�,24,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,21.8
���s�{,�ؒÐ�s,��R��,�ؒ�,15,4,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,15.6
���s�{,�ؒÐ�s,��R��,�ؒ�,16,10,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,17.3
���s�{,�ؒÐ�s,��R��,�ؒ�,9,,175,115,,,��Q��Z���n��,2019�N��S�l����,4400.00000000000000000000,25.1
���s�{,�ؒÐ�s,��R��,�ؒ�,20,4,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,14.2
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,25,4,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,17.6
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4800.00000000000000000000,28.2
���s�{,�ؒÐ�s,��R��,�ؒ�,7,4,175,115,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,5700.00000000000000000000,32.6
���s�{,�ؒÐ�s,��R��,�ؒ�,10,5,175,,,,��Q��Z���n��,2019�N��R�l����,3800.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,20,,195,,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.2
���s�{,�ؒÐ�s,��R��,�ؒ�,13,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,23.3
���s�{,�ؒÐ�s,��R��,�ؒ�,24,4,230,130,,,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,17.8
���s�{,�ؒÐ�s,��R��,�ؒ�,11,5,170,120,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,3900.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,10,4,170,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4100.00000000000000000000,24.1
���s�{,�ؒÐ�s,��R��,�ؒ�,15,4,175,135,,,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,27.4
���s�{,�ؒÐ�s,��R��,�ؒ�,11,35,170,110,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,4300.00000000000000000000,25.3
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,5300.00000000000000000000,31.2
���s�{,�ؒÐ�s,��R��,�ؒ�,11,6,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14.7
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,170,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2800.00000000000000000000,16.5
���s�{,�ؒÐ�s,��R��,�ؒ�,23,10,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,12.7
���s�{,�ؒÐ�s,��R��,�ؒ�,21,5,185,130,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,27
���s�{,�ؒÐ�s,��R��,�ؒ�,24,9,280,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,10.4
���s�{,�ؒÐ�s,��R��,�ؒ�,24,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.5
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,185,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4000.00000000000000000000,21.6
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,170,105,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,3800.00000000000000000000,22.4
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,170,115,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,4000.00000000000000000000,23.5
���s�{,�ؒÐ�s,��R��,�ؒ�,23,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,6,6,175,110,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,4600.00000000000000000000,26.3
���s�{,�ؒÐ�s,��R��,�ؒ�,11,5,175,115,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,4400.00000000000000000000,25.1
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,170,115,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,4400.00000000000000000000,25.9
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,125,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,5300.00000000000000000000,31.2
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,170,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4500.00000000000000000000,26.5
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,170,120,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4500.00000000000000000000,26.5
���s�{,�ؒÐ�s,��R��,�ؒ�,23,5,150,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,18
���s�{,�ؒÐ�s,��R��,�ؒ�,15,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,11
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,170,120,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4000.00000000000000000000,23.5
���s�{,�ؒÐ�s,��R��,�ؒ�,10,5,170,110,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3600.00000000000000000000,21.2
���s�{,�ؒÐ�s,��R��,�ؒ�,23,9,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.4
���s�{,�ؒÐ�s,��R��,�ؒ�,26,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,13
���s�{,�ؒÐ�s,��R��,�ؒ�,6,6,175,120,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4800.00000000000000000000,27.4
���s�{,�ؒÐ�s,��R��,�ؒ�,20,5,170,115,,,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,24.7
���s�{,�ؒÐ�s,��R��,�ؒ�,28,5,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,13.5
���s�{,�ؒÐ�s,��R��,�ؒ�,21,5,170,100,,�S����,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,23.5
���s�{,�ؒÐ�s,��R��,�ؒ�,24,5,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,15.5
���s�{,�ؒÐ�s,��R��,�ؒ�,20,5,175,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,25.1
���s�{,�ؒÐ�s,��R��,�ؒ�,13,6,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,14.9
���s�{,�ؒÐ�s,��R��,�ؒ�,25,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,17.5
���s�{,�ؒÐ�s,��R��,�ؒ�,19,8,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,17.6
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,185,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,4700.00000000000000000000,25.4
���s�{,�ؒÐ�s,��R��,�ؒ�,6,6,175,115,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,4700.00000000000000000000,26.9
���s�{,�ؒÐ�s,��R��,�ؒ�,20,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,16.8
���s�{,�ؒÐ�s,��R��,�ؒ�,15,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12
���s�{,�ؒÐ�s,��R��,�ؒ�,8,6,170,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,4300.00000000000000000000,25.3
���s�{,�ؒÐ�s,��R��,�ؒ�,10,5,170,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3400.00000000000000000000,20
���s�{,�ؒÐ�s,��R��,�ؒ�,21,8,185,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,21.1
���s�{,�ؒÐ�s,��R��,�ؒ�,24,5,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,13.2
���s�{,�ؒÐ�s,��R��,�ؒ�,7,6,175,115,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,4500.00000000000000000000,25.7
���s�{,�ؒÐ�s,��R��,�ؒ�,23,5,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,18.8
���s�{,�ؒÐ�s,��R��,�ؒ�,25,5,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,11.3
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,175,120,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,4800.00000000000000000000,27.4
���s�{,�ؒÐ�s,��R��,�ؒ�,24,6,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,13.5
���s�{,�ؒÐ�s,��R��,�ؒ�,25,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,13
���s�{,�ؒÐ�s,��R��,�ؒ�,15,5,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,22.5
���s�{,�ؒÐ�s,��R��,�ؒ�,13,11,290,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,13.8
���s�{,�ؒÐ�s,��R��,�ؒ�,23,5,170,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,170,105,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,3900.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,13,11,280,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,17.5
���s�{,�ؒÐ�s,��R��,�ؒ�,24,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,12
���s�{,�ؒÐ�s,��R��,�ؒ�,18,8,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,20.6
���s�{,�ؒÐ�s,��R��,�ؒ�,20,6,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.6
���s�{,�ؒÐ�s,��R��,�ؒ�,24,6,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10.8
���s�{,�ؒÐ�s,��R��,�ؒ�,19,6,175,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,13.7
���s�{,�ؒÐ�s,��R��,�ؒ�,15,9,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11.5
���s�{,�ؒÐ�s,��R��,�ؒ�,15,9,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11.5
���s�{,�ؒÐ�s,��R��,�ؒ�,23,6,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,12.3
���s�{,�ؒÐ�s,��R��,�ؒ�,18,,210,120,,,��P���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,27.1
���s�{,�ؒÐ�s,��R��,�ؒ�,21,6,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,20.5
���s�{,�ؒÐ�s,��R��,�ؒ�,21,6,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,23.4
���s�{,�ؒÐ�s,��R��,�ؒ�,9,6,170,115,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,4400.00000000000000000000,25.9
���s�{,�ؒÐ�s,��R��,�ؒ�,15,6,175,100,,,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,24,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,17.5
���s�{,�ؒÐ�s,��R��,�ؒ�,20,7,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12
���s�{,�ؒÐ�s,��R��,�ؒ�,25,7,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,12.4
���s�{,�ؒÐ�s,��R��,�ؒ�,28,6,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.6
���s�{,�ؒÐ�s,��R��,�ؒ�,26,6,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,13.2
���s�{,�ؒÐ�s,��R��,�ؒ�,21,6,180,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,19.4
���s�{,�ؒÐ�s,��R��,�ؒ�,19,6,210,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,16.7
���s�{,�ؒÐ�s,��R��,�ؒ�,20,7,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,11.3
���s�{,�ؒÐ�s,��R��,�ؒ�,24,7,220,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,8.6
���s�{,�ؒÐ�s,��R��,�ؒ�,21,7,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11.9
���s�{,�ؒÐ�s,��R��,�ؒ�,14,8,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,18.9
���s�{,�ؒÐ�s,��R��,�ؒ�,25,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,15.9
���s�{,�ؒÐ�s,��R��,�ؒ�,21,6,170,115,,,��P���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,24.7
���s�{,�ؒÐ�s,��R��,�ؒ�,20,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,22.2
���s�{,�ؒÐ�s,��R��,�ؒ�,23,8,195,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,16.4
���s�{,�ؒÐ�s,��R��,�ؒ�,16,6,175,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,14,8,220,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,8.6
���s�{,�ؒÐ�s,��R��,�ؒ�,14,8,230,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,7.4
���s�{,�ؒÐ�s,��R��,�ؒ�,29,7,195,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12.3
���s�{,�ؒÐ�s,��R��,�ؒ�,14,7,240,,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,18.3
���s�{,�ؒÐ�s,��R��,�ؒ�,24,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,11.8
���s�{,�ؒÐ�s,��R��,�ؒ�,24,,170,,,,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,27.1
���s�{,�ؒÐ�s,��R��,�ؒ�,23,9,175,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,21.1
���s�{,�ؒÐ�s,��R��,�ؒ�,23,6,230,,,,��P���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,24.3
���s�{,�ؒÐ�s,��R��,�ؒ�,23,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,20.6
���s�{,�ؒÐ�s,��R��,�ؒ�,21,6,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,17.1
���s�{,�ؒÐ�s,��R��,�ؒ�,24,,185,100,,,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,23.2
���s�{,�ؒÐ�s,��R��,�ؒ�,25,6,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,23.5
���s�{,�ؒÐ�s,��R��,�ؒ�,21,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,23.9
���s�{,�ؒÐ�s,��R��,�ؒ�,21,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,23.3
���s�{,�ؒÐ�s,��R��,�ؒ�,26,7,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,20
���s�{,�ؒÐ�s,��R��,�ؒ�,23,7,200,105,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,14.5
���s�{,�ؒÐ�s,��R��,�ؒ�,21,9,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,23.4
���s�{,�ؒÐ�s,��R��,�ؒ�,15,8,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,18.4
���s�{,�ؒÐ�s,��R��,�ؒ�,15,8,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,18.9
���s�{,�ؒÐ�s,��R��,�ؒ�,28,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,11.2
���s�{,�ؒÐ�s,��R��,�ؒ�,15,8,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,14.7
���s�{,�ؒÐ�s,��R��,�ؒ�,16,11,175,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,17.1
���s�{,�ؒÐ�s,��R��,�ؒ�,24,7,180,75,,,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,20
���s�{,�ؒÐ�s,��R��,�ؒ�,21,8,185,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,11.4
���s�{,�ؒÐ�s,��R��,�ؒ�,25,7,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,22
���s�{,�ؒÐ�s,��R��,�ؒ�,21,8,170,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,21.2
���s�{,�ؒÐ�s,��R��,�ؒ�,18,8,190,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,20
���s�{,�ؒÐ�s,��R��,�ؒ�,14,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,14.7
���s�{,�ؒÐ�s,��R��,�ؒ�,26,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,10
���s�{,�ؒÐ�s,��R��,�ؒ�,26,8,185,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,10.3
���s�{,�ؒÐ�s,��R��,�ؒ�,20,7,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,23.2
���s�{,�ؒÐ�s,��R��,�ؒ�,15,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,21.1
���s�{,�ؒÐ�s,��R��,�ؒ�,21,8,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,19.5
���s�{,�ؒÐ�s,��R��,�ؒ�,23,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,12.8
���s�{,�ؒÐ�s,��R��,�ؒ�,15,8,185,105,,,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,22.7
���s�{,�ؒÐ�s,��R��,�ؒ�,28,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,13.3
���s�{,�ؒÐ�s,��R��,�ؒ�,21,8,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,11.3
���s�{,�ؒÐ�s,��R��,�ؒ�,21,8,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5100.00000000000000000000,28.3
���s�{,�ؒÐ�s,��R��,�ؒ�,15,9,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,17.1
���s�{,�ؒÐ�s,��R��,�ؒ�,21,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,21.6
���s�{,�ؒÐ�s,��R��,�ؒ�,20,,160,85,,,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,23.8
���s�{,�ؒÐ�s,��R��,�ؒ�,14,10,185,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,23.8
���s�{,�ؒÐ�s,��R��,�ؒ�,23,8,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,19
���s�{,�ؒÐ�s,��R��,�ؒ�,24,8,180,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,23.3
���s�{,�ؒÐ�s,��R��,�ؒ�,21,10,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,15.7
���s�{,�ؒÐ�s,��R��,�ؒ�,20,8,185,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,24.3
���s�{,�ؒÐ�s,��R��,�ؒ�,15,8,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,23.2
���s�{,�ؒÐ�s,��R��,�ؒ�,24,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,14.1
���s�{,�ؒÐ�s,��R��,�ؒ�,21,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,13.5
���s�{,�ؒÐ�s,��R��,�ؒ�,30,8,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,7.7