�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�ѐ�����,��X��,90,30,2000,230,,�S����,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,1.2
���茧,�|���s,�ѐ�����,��X��,90,4,840,105,,,�s�s�v����O,2019�N��S�l����,3700.00000000000000000000,4.4
���茧,�|���s,�ѐ�����,��X��,90,42,490,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,2.2
���茧,�|���s,�ѐ�����,��X��,90,,240,115,,,�s�s�v����O,2017�N��P�l����,2300.00000000000000000000,9.6
���茧,�|���s,�ѐ�����,,,50,370,210,,�ؑ�,�s�s�v����O,2016�N��R�l����,650.00000000000000000000,1.8
���茧,�|���s,�ѐ�����,,,22,490,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,980.00000000000000000000,2
���茧,�|���s,�ѐ�����,,,37,230,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,2
���茧,�|���s,�ѐ�����,,,48,360,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,450.00000000000000000000,1.3
���茧,�|���s,�ѐ�����,��X��,90,,270,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,1.5
���茧,�|���s,�ѐ�����,��X��,90,,1000,135,,�S����,�s�s�v����O,2010�N��R�l����,380.00000000000000000000,0.4
