�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,1,210,115,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,,240,110,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,15.4
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,1,210,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,2,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,34,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,5.3
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,2,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,13.2
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,17.6
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,34,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.3
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,32,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,5
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,27,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,7
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,44,1400,1300,,�S����,���H�ƒn��,2015�N��P�l����,5800.00000000000000000000,4.1
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,55,200,100,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,6
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,36,210,90,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,,260,,,,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,7.7
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,37,270,105,,�y�ʓS����,�s�X���������,2014�N��Q�l����,830.00000000000000000000,3.1
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,47,460,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,500.00000000000000000000,1.1
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,35,190,110,,�ؑ�,�s�X���������,2013�N��R�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,,165,,,,�H�ƒn��,2013�N��R�l����,400.00000000000000000000,2.4
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,12,520,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,4.6
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,12,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,2
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,12,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,5.9
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,32,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,5
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,32,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,6.5
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,43,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,1
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,60,33,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,5.8
�F�{��,�F�{�s�k��,�A�ؒ����,�A��,30,35,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,650.00000000000000000000,4.1
