�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�s���s,�ʑ�,�V�g�c,120,35,660,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,530.00000000000000000000,0.8
��錧,�s���s,���@��,�V�g�c,120,26,980,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.3
��錧,�g�c�s,��|,�V�g�c,30,33,180,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,2.2
��錧,�g�c�s,���P��,�V�g�c,30,47,240,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.1
��錧,�g�c�s,����,�V�g�c,30,37,450,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.4
��錧,�s���s,���,�V�g�c,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,530.00000000000000000000,0.9
��錧,�s���s,�ڑ�,�V�g�c,120,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,770.00000000000000000000,0.9
��錧,�s���s,��C,�V�g�c,120,,470,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4800.00000000000000000000,10.2
��錧,�g�c�s,�V�g�c��,�V�g�c,9,1,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
��錧,�s���s,���,�V�g�c,120,57,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,620.00000000000000000000,0.6
��錧,�g�c�s,��|,�V�g�c,30,29,165,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.7
��錧,�s���s,�l,�V�g�c,120,50,770,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,40.00000000000000000000,0.1
��錧,�s���s,�l,�V�g�c,120,17,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,790.00000000000000000000,2.1
��錧,�g�c�s,�V�g�c��,�V�g�c,9,1,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,9.6
��錧,�g�c�s,��d��,�V�g�c,30,35,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.5
��錧,�s���s,�ʑ�,�V�g�c,120,13,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,810.00000000000000000000,2.5
��錧,�g�c�s,����,�V�g�c,19,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,0.7
��錧,�g�c�s,�V�g�c,�V�g�c,2,21,330,270,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,1.5
��錧,�s���s,�ɏ�,�V�g�c,120,37,960,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,0.1
��錧,�g�c�s,��|,�V�g�c,60,7,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,1.2
��錧,�g�c�s,�|�c,�V�g�c,30,35,320,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,1
��錧,�g�c�s,�|�c,�V�g�c,30,31,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.4
��錧,�g�c�s,��d��,�V�g�c,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.9
��錧,�g�c�s,��d��,�V�g�c,30,28,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,1.2
��錧,�g�c�s,�g�c,�V�g�c,19,,300,,,,��P��Z���n��,2022�N��S�l����,340.00000000000000000000,1.1
��錧,�g�c�s,��d��,�V�g�c,30,36,170,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,1.6
��錧,�g�c�s,��d��,�V�g�c,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,2.7
��錧,�s���s,�ڑ�,�V�g�c,90,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,950.00000000000000000000,1.1
��錧,�g�c�s,��|,�V�g�c,30,38,400,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.8
��錧,�s���s,�ʑ�,�V�g�c,120,58,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.6
��錧,�g�c�s,��|,�V�g�c,30,25,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,2.6
��錧,�g�c�s,����,�V�g�c,30,29,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,1.9
��錧,�g�c�s,�|�c,�V�g�c,23,31,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,110.00000000000000000000,0.4
��錧,�g�c�s,�|�c,�V�g�c,16,31,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.4
��錧,�g�c�s,��d��,�V�g�c,30,38,360,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
��錧,�s���s,����,�V�g�c,90,,350,30,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,140.00000000000000000000,0.4
��錧,�g�c�s,��|,�V�g�c,60,30,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,1.5
��錧,�g�c�s,�V�g�c��,�V�g�c,11,5,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.5
��錧,�g�c�s,����,�V�g�c,30,35,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
��錧,�g�c�s,��d��,�V�g�c,30,29,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.4
��錧,�s���s,�ʑ�,�V�g�c,120,35,910,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,0.8
��錧,�s���s,�ʑ�,�V�g�c,120,38,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,160.00000000000000000000,0.5
��錧,�g�c�s,��|,�V�g�c,30,25,210,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,110.00000000000000000000,0.5
��錧,�s���s,�ʑ�,�V�g�c,120,47,260,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1
��錧,�g�c�s,��|,�V�g�c,60,30,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,30.00000000000000000000,0.1
��錧,�g�c�s,��|,�V�g�c,60,32,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.3
��錧,�g�c�s,��|,�V�g�c,60,20,320,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.9
��錧,�g�c�s,��|,�V�g�c,60,8,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,6.7
��錧,�g�c�s,����,�V�g�c,30,45,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,80.00000000000000000000,0.3
��錧,�g�c�s,�؏h,�V�g�c,60,44,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.2
��錧,�g�c�s,����,�V�g�c,30,34,440,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1.00000000000000000000,0
��錧,�g�c�s,����,�V�g�c,30,19,760,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,630.00000000000000000000,0.8
��錧,�g�c�s,��d��,�V�g�c,30,30,250,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,1.8
��錧,�g�c�s,�|�c,�V�g�c,19,48,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
��錧,�g�c�s,�؏h,�V�g�c,90,29,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,1.6
��錧,�g�c�s,��d��,�V�g�c,30,26,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.9
��錧,�g�c�s,�g�c,�V�g�c,19,28,570,250,,�S����,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,1.1
��錧,�g�c�s,��d��,�V�g�c,30,37,240,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,18.00000000000000000000,0.1
��錧,�g�c�s,��d��,�V�g�c,30,36,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.1
��錧,�g�c�s,����,�V�g�c,30,44,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
��錧,�g�c�s,�|�c,�V�g�c,30,36,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
��錧,�g�c�s,�|�c,�V�g�c,30,32,195,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1
��錧,�s���s,�s��,�V�g�c,120,28,620,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,1
��錧,�s���s,����,�V�g�c,90,52,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,420.00000000000000000000,0.3
��錧,�g�c�s,��d��,�V�g�c,30,35,145,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,370.00000000000000000000,2.6
��錧,�g�c�s,��d��,�V�g�c,30,28,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,420.00000000000000000000,2.6
��錧,�g�c�s,����,�V�g�c,30,27,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,3.4
��錧,�s���s,���@��,�V�g�c,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,240.00000000000000000000,0.2
��錧,�s���s,�ʑ�,�V�g�c,120,56,820,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.2
��錧,�s���s,�ʑ�,�V�g�c,120,39,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
��錧,�g�c�s,��|,�V�g�c,30,33,330,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
��錧,�g�c�s,��d��,�V�g�c,60,25,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,2.1
��錧,�s���s,���,�V�g�c,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,10.9
��錧,�g�c�s,����,�V�g�c,30,49,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,70.00000000000000000000,0.3
��錧,�s���s,��L,�V�g�c,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.1
��錧,�s���s,�ڑ�,�V�g�c,120,34,2000,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
��錧,�s���s,�ʑ�,�V�g�c,120,56,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,34.00000000000000000000,0.1
��錧,�s���s,����,�V�g�c,90,45,280,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.4
��錧,�s���s,�ʑ�,�V�g�c,120,56,820,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,46.00000000000000000000,0.1
��錧,�s���s,�ڑ�,�V�g�c,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
��錧,�s���s,�ʑ�,�V�g�c,120,56,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.4
��錧,�s���s,�ڑ�,�V�g�c,90,36,2000,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
��錧,�g�c�s,����,�V�g�c,29,44,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.3
��錧,�s���s,��C,�V�g�c,120,27,150,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,73.00000000000000000000,0.5
��錧,�g�c�s,��d��,�V�g�c,30,35,90,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,2.8
��錧,�g�c�s,��d��,�V�g�c,30,32,125,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,25.00000000000000000000,0.2
��錧,�g�c�s,�����,�V�g�c,90,19,340,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.2
��錧,�s���s,���,�V�g�c,120,31,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,1.2
��錧,�g�c�s,���[,�V�g�c,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,0.5
��錧,�g�c�s,����,�V�g�c,60,29,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.7
��錧,�g�c�s,�g�c,�V�g�c,19,34,450,55,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,1.3
��錧,�g�c�s,����,�V�g�c,30,36,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,39.00000000000000000000,0.3
��錧,�g�c�s,����,�V�g�c,30,27,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.3
��錧,�s���s,���,�V�g�c,120,49,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,10.4
��錧,�g�c�s,�؏h,�V�g�c,60,52,640,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
��錧,�g�c�s,��|,�V�g�c,60,28,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,75.00000000000000000000,0.5
��錧,�s���s,���,�V�g�c,120,,290,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,5.5
��錧,�g�c�s,��|,�V�g�c,60,36,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,2.1
��錧,�s���s,����,�V�g�c,120,58,120,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,520.00000000000000000000,4.3
��錧,�g�c�s,��d��,�V�g�c,30,33,165,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,1.7
��錧,�g�c�s,��d��,�V�g�c,60,20,390,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.5
��錧,�g�c�s,��F,�V�g�c,30,30,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,3.6
��錧,�g�c�s,����,�V�g�c,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.6
��錧,�s���s,�ʑ�,�V�g�c,120,4,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,7.8
��錧,�s���s,�ڑ�,�V�g�c,90,61,1200,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.1
��錧,�s���s,�ʑ�,�V�g�c,90,31,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,1.5
��錧,�s���s,�l,�V�g�c,120,23,770,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,970.00000000000000000000,1.3
��錧,�g�c�s,��|,�V�g�c,60,21,260,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,580.00000000000000000000,2.2
��錧,�g�c�s,���R,�V�g�c,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,2.1
��錧,�g�c�s,�����,�V�g�c,60,22,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.8
��錧,�g�c�s,��d��,�V�g�c,30,40,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,60.00000000000000000000,0.3
��錧,�g�c�s,��d��,�V�g�c,60,35,120,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.8
��錧,�s���s,���@��,�V�g�c,120,44,1900,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,0.8
��錧,�s���s,�O�a,�V�g�c,60,,1000,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.2
��錧,�g�c�s,���[,�V�g�c,25,38,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.7
��錧,�g�c�s,���[,�V�g�c,24,4,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,8.8
��錧,�g�c�s,���R,�V�g�c,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
��錧,�g�c�s,�|�c,�V�g�c,30,36,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.1
��錧,�g�c�s,��|,�V�g�c,30,28,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,1.5
��錧,�g�c�s,��d��,�V�g�c,30,32,165,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,10.00000000000000000000,0.1
��錧,�g�c�s,��d��,�V�g�c,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
��錧,�g�c�s,��|,�V�g�c,60,30,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,80.00000000000000000000,0.4
��錧,�g�c�s,��|,�V�g�c,60,59,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,0.3
��錧,�g�c�s,�і�,�V�g�c,30,45,540,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.9
��錧,�g�c�s,����,�V�g�c,30,50,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,1
��錧,�g�c�s,���P��,�V�g�c,24,24,490,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,1.6
��錧,�g�c�s,����,�V�g�c,60,27,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,2.8
��錧,�g�c�s,�g�c,�V�g�c,19,34,450,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.4
��錧,�g�c�s,��d��,�V�g�c,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,0.40000000000000000000,0
��錧,�s���s,����,�V�g�c,90,28,250,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,1
��錧,�g�c�s,��d��,�V�g�c,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,280.00000000000000000000,0.2
��錧,�g�c�s,��d��,�V�g�c,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,290.00000000000000000000,1.7
��錧,�g�c�s,�|�c,�V�g�c,30,33,580,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,330.00000000000000000000,0.6
��錧,�s���s,���h,�V�g�c,60,22,1500,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,0.6
��錧,�g�c�s,��|,�V�g�c,30,33,390,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.8
��錧,�g�c�s,�|�c,�V�g�c,24,16,1300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,820.00000000000000000000,0.6
��錧,�g�c�s,��d��,�V�g�c,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,55.00000000000000000000,0.1
��錧,�g�c�s,��d��,�V�g�c,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.4
��錧,�s���s,�ʑ�,�V�g�c,120,,830,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.1
��錧,�g�c�s,���[,�V�g�c,23,6,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,9
��錧,�g�c�s,����,�V�g�c,60,33,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.3
��錧,�g�c�s,��|,�V�g�c,60,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,10.00000000000000000000,0
��錧,�g�c�s,��|,�V�g�c,60,35,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.2
��錧,�g�c�s,��d��,�V�g�c,30,38,690,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.4
��錧,�g�c�s,�g�c,�V�g�c,18,57,190,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.3
��錧,�g�c�s,��d��,�V�g�c,30,34,105,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,40.00000000000000000000,0.4
��錧,�g�c�s,��|,�V�g�c,60,35,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.4
��錧,�g�c�s,�|�c,�V�g�c,21,29,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,30.00000000000000000000,0.1
��錧,�g�c�s,�|�c,�V�g�c,25,54,1900,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,0.5
��錧,�g�c�s,���[,�V�g�c,23,6,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,8.2
��錧,�g�c�s,���[,�V�g�c,18,52,1100,620,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,2.7
��錧,�g�c�s,�g�c,�V�g�c,11,40,1200,1100,,�q�b,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,1.7
��錧,�g�c�s,��|,�V�g�c,60,38,280,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,270.00000000000000000000,1
��錧,�g�c�s,���F,�V�g�c,60,32,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.5
��錧,�g�c�s,����,�V�g�c,30,22,780,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,0.9
��錧,�g�c�s,��d��,�V�g�c,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,80.00000000000000000000,0.4
��錧,�g�c�s,����,�V�g�c,30,25,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1.9
��錧,�s���s,���h,�V�g�c,90,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5.00000000000000000000,0
��錧,�g�c�s,����,�V�g�c,30,25,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,1
��錧,�g�c�s,����,�V�g�c,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,8.5
��錧,�g�c�s,��d��,�V�g�c,30,35,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,90.00000000000000000000,0.5
��錧,�g�c�s,��,�V�g�c,90,29,780,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,370.00000000000000000000,0.5
��錧,�g�c�s,�|�c,�V�g�c,30,38,540,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.4
��錧,�g�c�s,��d��,�V�g�c,60,36,180,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,260.00000000000000000000,1.4
��錧,�g�c�s,��d��,�V�g�c,30,34,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,90.00000000000000000000,0.5
��錧,�g�c�s,���F,�V�g�c,30,,280,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,2.7
��錧,�g�c�s,��|,�V�g�c,60,29,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,180.00000000000000000000,0.4
��錧,�g�c�s,��|,�V�g�c,60,25,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,680.00000000000000000000,3
��錧,�g�c�s,����,�V�g�c,30,30,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,260.00000000000000000000,1.5
��錧,�g�c�s,��|,�V�g�c,60,29,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.3
��錧,�g�c�s,��|,�V�g�c,60,35,140,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,260.00000000000000000000,1.9
��錧,�g�c�s,��d��,�V�g�c,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,220.00000000000000000000,1.8
��錧,�g�c�s,����,�V�g�c,30,21,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,2.2
��錧,�g�c�s,����,�V�g�c,30,36,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.7
��錧,�g�c�s,����,�V�g�c,30,26,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,1.5
��錧,�g�c�s,��F,�V�g�c,30,28,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,15.2
��錧,�s���s,�ڑ�,�V�g�c,120,28,430,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.6
��錧,�g�c�s,��|,�V�g�c,60,9,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,3.9
��錧,�s���s,����,�V�g�c,60,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,30.00000000000000000000,0.2
��錧,�g�c�s,�|�c,�V�g�c,30,27,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,380.00000000000000000000,1.1
��錧,�g�c�s,��d��,�V�g�c,30,29,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,210.00000000000000000000,1
��錧,�g�c�s,��|,�V�g�c,60,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,0.3
��錧,�g�c�s,�g�c,�V�g�c,15,53,1200,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,1.2
��錧,�g�c�s,�|�c,�V�g�c,30,27,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.3
��錧,�g�c�s,�g�c,�V�g�c,14,22,800,240,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,620.00000000000000000000,0.8
��錧,�g�c�s,��F,�V�g�c,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,10.3
��錧,�g�c�s,�g�c,�V�g�c,14,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,0.9
��錧,�g�c�s,���[,�V�g�c,30,31,2000,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,1.2
��錧,�g�c�s,�|�c,�V�g�c,30,36,230,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.7
��錧,�s���s,����,�V�g�c,120,,120,,,,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.8
��錧,�g�c�s,����,�V�g�c,30,9,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,6.5
��錧,�g�c�s,���F,�V�g�c,30,32,1600,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,0.9
��錧,�s���s,���,�V�g�c,120,29,1200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,710.00000000000000000000,0.6
��錧,�s���s,���,�V�g�c,120,,310,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,110.00000000000000000000,0.4
��錧,�g�c�s,��d��,�V�g�c,30,28,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,1.5
��錧,�g�c�s,����,�V�g�c,30,30,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.6