�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,�v�ۓc,���Y,30,50,220,85,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.1
��t��,���P�Y�s,���g��,���Y,18,4,240,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,14.6
��t��,���P�Y�s,��h,���Y,30,32,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.8
��t��,���P�Y�s,���Y�w�O,���Y,11,1,105,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,30.5
��t��,���P�Y�s,���Y�w�O,���Y,16,41,190,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,13.7
��t��,���P�Y�s,�ޗǗ�,���P�Y,3,1,130,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,30.8
��t��,���P�Y�s,�O�c��,���P�Y,60,44,1700,550,,�q�b,�s�X���������,2023�N��R�l����,2300.00000000000000000000,1.4
��t��,���P�Y�s,���c,�����c,3,47,300,125,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.1
��t��,���P�Y�s,���c,���c,3,49,100,60,,�ؑ�,�s�X���������,2023�N��R�l����,80.00000000000000000000,0.8
��t��,���P�Y�s,���g,���Y,30,3,230,125,,�ؑ�,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,14.8
��t��,���P�Y�s,���g��,���Y,14,40,240,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
��t��,���P�Y�s,���g��,���Y,28,16,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,3,1,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,29
��t��,���P�Y�s,��h,���Y,30,1,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,20.9
��t��,���P�Y�s,�̂��ݖ�,���Y,60,35,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.9
��t��,���P�Y�s,������,���P�Y,18,26,450,510,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,12.9
��t��,���P�Y�s,���c,���c,3,2,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,12.6
��t��,���P�Y�s,����,���P�Y,25,2,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,18
��t��,���P�Y�s,�_�[,���P�Y,16,40,185,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.2
��t��,���P�Y�s,�_�[,���P�Y,21,6,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.7
��t��,���P�Y�s,�_�[,���P�Y,19,29,210,145,,�S����,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
��t��,���P�Y�s,�_�[,���Y,23,1,200,110,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,12.5
��t��,���P�Y�s,���g��,���Y,14,47,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,4.7
��t��,���P�Y�s,��ˎs��,���P�Y,19,,220,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,28.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,2,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,25.3
��t��,���P�Y�s,��h,���Y,30,21,320,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,7.8
��t��,���P�Y�s,���Y�w�O,���Y,7,44,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,2,200,105,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,17
��t��,���P�Y�s,�ޗǗ�,���P�Y,15,2,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,17.1
��t��,���P�Y�s,�̂��ݖ�,���Y,60,10,390,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,7.7
��t��,���P�Y�s,������,���P�Y,18,22,280,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,11.1
��t��,���P�Y�s,����,���P�Y,24,20,170,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,11.2
��t��,���P�Y�s,����,���Y,30,48,155,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,570.00000000000000000000,3.7
��t��,���P�Y�s,����,���Y,20,35,165,150,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,10.3
��t��,���P�Y�s,�_�[,���P�Y,14,46,460,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,4.8
��t��,���P�Y�s,���g,���P�Y,28,52,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.5
��t��,���P�Y�s,���g��,���Y,28,31,140,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,10.7
��t��,���P�Y�s,���g��,���Y,18,45,250,90,,,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.2
��t��,���P�Y�s,���g��,���Y,18,3,200,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,20.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,18,1,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,17
��t��,���P�Y�s,�̂��ݖ�,���Y,60,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13.7
��t��,���P�Y�s,������,���P�Y,18,44,230,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.4
��t��,���P�Y�s,������,���P�Y,16,22,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.9
��t��,���P�Y�s,���c,�����c,7,49,110,55,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,3.6
��t��,���P�Y�s,���c,�����c,7,2,155,80,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,10.3
��t��,���P�Y�s,���c,���c,3,2,175,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,13.7
��t��,���P�Y�s,�ŉz,���c,25,50,150,60,,�ؑ�,�s�X���������,2022�N��R�l����,60.00000000000000000000,0.4
��t��,���P�Y�s,�_�[,���P�Y,24,25,250,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,0.9
��t��,���P�Y�s,�_�[,���P�Y,12,40,470,135,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,7
��t��,���P�Y�s,�_�[,���P�Y,18,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,30.4
��t��,���P�Y�s,���g��,���Y,28,31,140,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,7.1
��t��,���P�Y�s,���g��,���Y,29,31,910,640,,�S����,��P���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,8.8
��t��,���P�Y�s,�O��,�����c,6,49,160,55,,�ؑ�,�s�X���������,2022�N��R�l����,820.00000000000000000000,5.1
��t��,���P�Y�s,��̌�,���c,21,23,230,130,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,8.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,2,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,18.2
��t��,���P�Y�s,�엢,�����c,25,49,125,65,,�ؑ�,�s�X���������,2022�N��R�l����,410.00000000000000000000,3.3
��t��,���P�Y�s,�엢,�����c,20,49,165,90,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.6
��t��,���P�Y�s,�̂��ݖ�,���Y,60,39,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8
��t��,���P�Y�s,�̂��ݖ�,���Y,60,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,13.5
��t��,���P�Y�s,�̂��ݖ�,���Y,60,40,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7
��t��,���P�Y�s,������,���P�Y,16,10,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.1
��t��,���P�Y�s,������,���P�Y,26,32,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.8
��t��,���P�Y�s,���c,���c,10,33,670,300,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,3
��t��,���P�Y�s,�_�[,���P�Y,19,9,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
��t��,���P�Y�s,�_�[,���P�Y,14,4,240,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,19.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,22.9
��t��,���P�Y�s,���Y�w�O,���Y,10,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,24
��t��,���P�Y�s,�ޗǗ�,���P�Y,12,2,210,130,,�y�ʓS����,�s�X���������,2022�N��Q�l����,5400.00000000000000000000,25.7
��t��,���P�Y�s,�ޗǗ�,���P�Y,14,1,270,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,13
��t��,���P�Y�s,�̂��ݖ�,���Y,60,35,165,95,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.9
��t��,���P�Y�s,�̂��ݖ�,���Y,60,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.5
��t��,���P�Y�s,�̂��ݖ�,���Y,60,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,14.7
��t��,���P�Y�s,�̂��ݖ�,���Y,60,26,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.6
��t��,���P�Y�s,���c,���c,8,2,200,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10.5
��t��,���P�Y�s,����,���Y,23,43,100,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,360.00000000000000000000,3.6
��t��,���P�Y�s,���,���Y,90,55,570,80,,�ؑ�,�s�X���������,2022�N��P�l����,550.00000000000000000000,1
��t��,���P�Y�s,�쌴��,�����c,60,52,320,70,,�y�ʓS����,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.3
��t��,���P�Y�s,�_�[,���P�Y,24,29,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,870.00000000000000000000,5.6
��t��,���P�Y�s,�v�ۓc,���Y,23,3,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,17.7
��t��,���P�Y�s,���g,���Y,10,2,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,13
��t��,���P�Y�s,���g��,���Y,22,2,150,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2600.00000000000000000000,17.3
��t��,���P�Y�s,�O��,�����c,10,50,105,60,,�ؑ�,�s�X���������,2022�N��P�l����,280.00000000000000000000,2.7
��t��,���P�Y�s,�O��,�����c,9,18,430,190,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,5.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,3,155,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,23.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,3,155,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,23.2
��t��,���P�Y�s,���Y�w�O,���Y,20,2,220,115,,,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,25
��t��,���P�Y�s,���Y�w�O,���Y,16,27,1600,770,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,5
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,3,180,110,,�ؑ�,�s�X���������,2022�N��P�l����,3100.00000000000000000000,17.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,8,470,480,,�S����,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,29.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,15,460,280,,�ؑ�,�s�X���������,2022�N��P�l����,3900.00000000000000000000,8.5
��t��,���P�Y�s,������,���P�Y,23,3,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,20
��t��,���P�Y�s,���c,���c,8,50,360,200,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,4.4
��t��,���P�Y�s,�_�[,���P�Y,30,3,2000,430,,�ؑ�,�s�X���������,2021�N��S�l����,18000.00000000000000000000,9
��t��,���P�Y�s,���g,���Y,30,3,210,110,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,15.2
��t��,���P�Y�s,���g,���Y,11,2,250,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,14
��t��,���P�Y�s,���g��,���Y,26,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,16.6
��t��,���P�Y�s,���g��,���Y,19,38,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10
��t��,���P�Y�s,���g��,���Y,19,3,210,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,21
��t��,���P�Y�s,��ˎs��,���P�Y,14,3,180,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,13.9
��t��,���P�Y�s,��ˎs��,���P�Y,15,3,180,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,3,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,22.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,,140,,,,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,22.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,24.2
��t��,���P�Y�s,���Y�w�O,���Y,18,41,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,5.6
��t��,���P�Y�s,���Y�w�O,���Y,21,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.9
��t��,���P�Y�s,���Y�w�O,���Y,10,46,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.2
��t��,���P�Y�s,���Y�w�O,���Y,6,,210,115,,,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,27.6
��t��,���P�Y�s,���Y�w�O,���Y,18,38,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10
��t��,���P�Y�s,���Y�w�O,���Y,21,3,200,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,19
��t��,���P�Y�s,���Y�w�O,���Y,18,24,165,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.5
��t��,���P�Y�s,���Y�w�O,���Y,20,3,185,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3100.00000000000000000000,16.8
��t��,���P�Y�s,�엢,�����c,21,49,155,65,,�ؑ�,�s�X���������,2021�N��S�l����,10.00000000000000000000,0.1
��t��,���P�Y�s,�̂��ݖ�,���Y,60,3,200,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,31.5
��t��,���P�Y�s,������,���P�Y,15,19,320,270,,�S����,��Q��Z���n��,2021�N��S�l����,3100.00000000000000000000,9.7
��t��,���P�Y�s,������,���P�Y,20,48,340,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.1
��t��,���P�Y�s,������,���P�Y,19,44,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3
��t��,���P�Y�s,���c,���c,8,55,260,200,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,3.8
��t��,���P�Y�s,����,���Y,28,,250,120,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,13.2
��t��,���P�Y�s,��|,���c,30,54,1700,95,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,0.8
��t��,���P�Y�s,���,�����c,30,,360,115,,,�s�X���������,2021�N��R�l����,960.00000000000000000000,2.7
��t��,���P�Y�s,�_�[,���P�Y,16,47,210,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.6
��t��,���P�Y�s,�_�[,���P�Y,20,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,15.6
��t��,���P�Y�s,�_�[,���Y,30,13,290,105,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,7.6
��t��,���P�Y�s,�v�ۓc,���Y,10,22,500,330,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,7
��t��,���P�Y�s,�v�ۓc,���Y,23,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,18.2
��t��,���P�Y�s,���g��,���Y,15,36,600,350,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,6.3
��t��,���P�Y�s,���g��,���Y,23,33,450,250,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,4.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,2,570,680,,,��P��Z���n��,2021�N��R�l����,20000.00000000000000000000,35.1
��t��,���P�Y�s,��h,���Y,30,25,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,11.6
��t��,���P�Y�s,���Y,���Y,20,41,2000,490,,�S����,���H�ƒn��,2021�N��R�l����,24000.00000000000000000000,12
��t��,���P�Y�s,���Y�w�O,���Y,16,42,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,7.2
��t��,���P�Y�s,���Y�w�O,���Y,21,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.3
��t��,���P�Y�s,���Y�w�O,���Y,21,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,17
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,19,1000,145,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,4.5
��t��,���P�Y�s,�̂��ݖ�,���Y,60,2,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,15.5
��t��,���P�Y�s,���c,�����c,8,20,120,90,,�ؑ�,�s�X���������,2021�N��R�l����,480.00000000000000000000,4
��t��,���P�Y�s,���c,���c,12,33,670,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,1.6
��t��,���P�Y�s,����,���c,16,10,600,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,3.7
��t��,���P�Y�s,����,���Y,24,55,660,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,2.4
��t��,���P�Y�s,�_�[,���P�Y,15,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,20
��t��,���P�Y�s,�_�[,���P�Y,21,3,230,100,,�ؑ�,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,14.3
��t��,���P�Y�s,�_�[,���P�Y,29,45,400,115,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.5
��t��,���P�Y�s,�v�ۓc,���Y,19,,115,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,70.00000000000000000000,0.6
��t��,���P�Y�s,�v�ۓc,���Y,21,3,175,110,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,16.6
��t��,���P�Y�s,���g��,���Y,19,,200,120,,,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,23
��t��,���P�Y�s,���g��,���Y,29,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,19.4
��t��,���P�Y�s,���g��,���Y,29,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,16
��t��,���P�Y�s,��ˎs��,���P�Y,14,47,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,25.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,5,220,115,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,4900.00000000000000000000,22.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,200,115,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,4800.00000000000000000000,24
��t��,���P�Y�s,���Y�w�O,���Y,11,41,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,6.1
��t��,���P�Y�s,���Y�w�O,���Y,10,40,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7
��t��,���P�Y�s,���Y�w�O,���Y,18,24,165,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.7
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,,1000,,,,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,2.5
��t��,���P�Y�s,�엢,�����c,15,27,2000,2000,,�S����,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,1.3
��t��,���P�Y�s,�̂��ݖ�,���Y,60,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
��t��,���P�Y�s,�̂��ݖ�,���Y,60,3,210,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.5
��t��,���P�Y�s,�̂��ݖ�,���Y,60,2,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14
��t��,���P�Y�s,�̂��ݖ�,���Y,60,3,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,27.4
��t��,���P�Y�s,���c,���c,10,44,300,100,,,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1
��t��,���P�Y�s,�ѕx,���P�Y,30,47,930,165,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,2.2
��t��,���P�Y�s,����,���P�Y,23,,140,105,,,,2021�N��P�l����,2000.00000000000000000000,14.3
��t��,���P�Y�s,���g,���Y,30,7,200,100,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,12.5
��t��,���P�Y�s,���g��,���Y,26,21,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,9.3
��t��,���P�Y�s,���g��,���Y,19,,210,125,,,��P��Z���n��,2021�N��P�l����,6800.00000000000000000000,32.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,200,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4600.00000000000000000000,23
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,4,250,,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,5000.00000000000000000000,20
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,4,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,21.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,3,185,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,28.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,27.1
��t��,���P�Y�s,�엢,�����c,25,38,290,165,,�ؑ�,�s�X���������,2021�N��P�l����,180.00000000000000000000,0.6
��t��,���P�Y�s,���c,���c,6,58,550,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,1.2
��t��,���P�Y�s,�ѕx,���P�Y,30,55,370,110,,�ؑ�,�s�X���������,2020�N��S�l����,850.00000000000000000000,2.3
��t��,���P�Y�s,����,���P�Y,24,48,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,2.3
��t��,���P�Y�s,����,���Y,24,4,120,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,15.8
��t��,���P�Y�s,���,���Y,90,45,250,105,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,2
��t��,���P�Y�s,���,���Y,60,33,185,120,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,4.3
��t��,���P�Y�s,���,���Y,90,8,260,130,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,10.8
��t��,���P�Y�s,�_�[,���P�Y,23,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,12.7
��t��,���P�Y�s,�_�[,���P�Y,12,,130,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,26.9
��t��,���P�Y�s,�_�[,���Y,29,4,200,100,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,11
��t��,���P�Y�s,�_�[,���Y,30,,220,135,,,�s�X���������,2020�N��S�l����,3700.00000000000000000000,16.8
��t��,���P�Y�s,�v�ۓc,���Y,23,,570,180,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,3.2
��t��,���P�Y�s,�v�ۓc,���Y,30,,220,85,,,�s�X���������,2020�N��S�l����,670.00000000000000000000,3
��t��,���P�Y�s,���g,���Y,30,5,230,110,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,14.8
��t��,���P�Y�s,���g,���Y,30,5,230,110,,�ؑ�,�s�X���������,2020�N��S�l����,4100.00000000000000000000,17.8
��t��,���P�Y�s,���g,���Y,30,,200,,,,�s�X���������,2020�N��S�l����,3600.00000000000000000000,18
��t��,���P�Y�s,���g,���Y,29,18,250,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,2800.00000000000000000000,11.2
��t��,���P�Y�s,���g��,���Y,23,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.9
��t��,���P�Y�s,��ˎs��,���P�Y,14,29,520,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,9.2
��t��,���P�Y�s,�O��,�����c,10,50,85,55,,�ؑ�,�s�X���������,2020�N��S�l����,350.00000000000000000000,4.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,230,120,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,5200.00000000000000000000,22.6
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,3,230,120,,�ؑ�,�s�X���������,2020�N��S�l����,4600.00000000000000000000,20
��t��,���P�Y�s,�엢,�����c,23,54,850,100,,�ؑ�,�s�X���������,2020�N��S�l����,750.00000000000000000000,0.9
��t��,���P�Y�s,�̂��ݖ�,���Y,60,3,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,20
��t��,���P�Y�s,������,���P�Y,16,,165,40,,,��Q��Z���n��,2020�N��S�l����,4700.00000000000000000000,28.5
��t��,���P�Y�s,�ѕx,���P�Y,30,69,230,80,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,1.3
��t��,���P�Y�s,����,���Y,23,4,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,14.2
��t��,���P�Y�s,�쌴��,������,30,28,660,260,,�y�ʓS����,�s�X���������,2020�N��R�l����,700.00000000000000000000,1.1
��t��,���P�Y�s,�_�[,���P�Y,16,41,230,120,,,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.3
��t��,���P�Y�s,�_�[,���Y,28,4,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,13.5
��t��,���P�Y�s,�v�ۓc,���Y,30,,500,135,,,�s�X���������,2020�N��R�l����,790.00000000000000000000,1.6
��t��,���P�Y�s,���g,���Y,10,24,200,55,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,4.5
��t��,���P�Y�s,��ˎs��,���P�Y,20,44,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,590.00000000000000000000,5.6
��t��,���P�Y�s,�O��,�����c,5,32,280,105,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,1.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,185,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,25.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,4,190,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,31.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,5,220,105,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4700.00000000000000000000,21.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,24.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,195,120,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5100.00000000000000000000,26.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,8,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,22.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,220,120,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5200.00000000000000000000,23.6