�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���ђ�,����,30,32,1200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,860.00000000000000000000,0.7
�Q�n��,�ɐ���s,���ђ�,����,30,43,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5300.00000000000000000000,2.7
�Q�n��,�ɐ���s,���ђ�,����,30,39,2000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.3
�Q�n��,�ɐ���s,���ђ�,����,30,31,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,1.5
�Q�n��,�ɐ���s,���ђ�,����,60,33,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.2
�Q�n��,�ɐ���s,���ђ�,����,60,37,980,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,2.4
�Q�n��,�ɐ���s,���ђ�,����,60,42,280,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,3.6
�Q�n��,�ɐ���s,���ђ�,����,60,36,2000,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3700.00000000000000000000,1.9
�Q�n��,�ɐ���s,���ђ�,����,30,31,2000,1600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5600.00000000000000000000,2.8
�Q�n��,�ɐ���s,���ђ�,����,60,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,0.2
�Q�n��,�ɐ���s,���ђ�,����,30,9,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,8
�Q�n��,�ɐ���s,���ђ�,����,30,14,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,�ɐ���s,���ђ�,����,30,27,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,4.6
�Q�n��,�ɐ���s,���ђ�,�V,30,11,290,110,,�ؑ�,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,12.1
�Q�n��,�ɐ���s,���ђ�,����,30,12,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,5.2
�Q�n��,�ɐ���s,���ђ�,����,30,25,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,980.00000000000000000000,3.6
�Q�n��,�ɐ���s,���ђ�,����,30,13,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,�ɐ���s,���ђ�,����,30,34,850,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,800.00000000000000000000,0.9
�Q�n��,�ɐ���s,���ђ�,����,60,30,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,5.8
