�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�k�c�Ӓ�,�a�̎R�s,18,,65,,,,�ߗ׏��ƒn��,2023�N��Q�l����,380.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,60,18,30,50,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,21,,185,,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,9.2
�a�̎R��,�a�̎R�s,���ʒ���,�a�̎R�s,23,43,860,185,,�ؑ�,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,14
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,23,45,190,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,30,53,170,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,330.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,,1100,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,5
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,21,22,100,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,13
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,48,760,450,,�S����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,���B�ђ�,�a�̎R�s,9,76,70,30,,,��Q��Z���n��,2023�N��P�l����,300.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,35,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,17000.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,��m�X,�a�̎R�s,6,1,470,910,,,���ƒn��,2023�N��P�l����,25000.00000000000000000000,53.2
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,36,840,730,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,5.1
�a�̎R��,�a�̎R�s,�V��,�a�̎R�s,18,,45,55,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,���m�n��,�a�̎R�s,4,1,400,540,,�ؑ�,��Q��Z���n��,2023�N��P�l����,18000.00000000000000000000,45
�a�̎R��,�a�̎R�s,������,�a�̎R�s,16,19,210,170,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,5400.00000000000000000000,25.7
�a�̎R��,�a�̎R�s,�����J��,�a�̎R�s,4,56,55,135,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,23.6
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,30,59,165,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�k���Ԓ�,�a�̎R�s,20,20,150,240,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,23.3
�a�̎R��,�a�̎R�s,������,�a�̎R�s,28,41,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,17000.00000000000000000000,85
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,26,,115,,,,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,28,2,105,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,29,140,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,10
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,57,130,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,40.00000000000000000000,0.3
�a�̎R��,�a�̎R�s,�M�Ò�,�a�̎R�s,26,,740,165,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,7400.00000000000000000000,10
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,400,300,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1
�a�̎R��,�a�̎R�s,���ʒ��k,�a�̎R�s,21,40,100,195,,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,16
�a�̎R��,�a�̎R�s,���R��,�a�̎R�s,30,2,260,260,,�ؑ�,��P��Z���n��,2022�N��R�l����,7200.00000000000000000000,27.7
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,23,33,110,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,����m�㒚,�a�̎R�s,15,,250,,,,��Q��Z���n��,2022�N��R�l����,11000.00000000000000000000,44
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,48,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,23,24,960,800,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,14.6
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,17,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,75,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,550.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,�{��,�a�̎R�s,13,,65,,,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,2,110,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,47,220,420,,�S����,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�M�Ò�,�a�̎R�s,21,27,1300,990,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,9000.00000000000000000000,6.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,28,145,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,220.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,���k��,�a�̎R�s,8,,100,,,,��Q��Z���n��,2022�N��R�l����,4900.00000000000000000000,49
�a�̎R��,�a�̎R�s,��,�a�̎R�s,18,2,135,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,28.1
�a�̎R��,�a�̎R�s,�a�̉Y��,�a�̎R�s,60,27,100,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,680.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,���쒬,�a�̎R�s,8,28,195,320,,�S����,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,51,350,590,,�ؑ�,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�V�x��,�a�̎R�s,30,25,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,�k�c�Ӓ�,�a�̎R�s,20,46,230,320,,�S�����A�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,8.7
�a�̎R��,�a�̎R�s,�G�꒬,�a�̎R�s,16,,165,,,,���ƒn��,2022�N��Q�l����,3600.00000000000000000000,21.8
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,35,290,280,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,���͊ݒ�,�a�̎R�s,18,,60,65,,,�H�ƒn��,2022�N��Q�l����,150.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,28,440,290,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,�����O��,�a�̎R�s,1,40,1300,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,42000.00000000000000000000,32.3
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,29,300,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,�쑊����,�a�̎R�s,25,55,330,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,7.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,10,155,90,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,28,53,820,1200,,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,3
�a�̎R��,�a�̎R�s,���R��,�a�̎R�s,29,36,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,7.9
�a�̎R��,�a�̎R�s,�V����,�a�̎R�s,14,17,105,90,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,820.00000000000000000000,7.8
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,26,32,55,70,,,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,�V����,�a�̎R�s,30,37,210,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,9,130,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�L��,�a�̎R�s,18,22,170,250,,�ؑ�,���ƒn��,2022�N��P�l����,3600.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,25,90,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,740.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,��,�a�̎R�s,21,36,880,350,,�S����,�H�ƒn��,2022�N��P�l����,4100.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,�A����,�a�̎R�s,16,30,95,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�x�͒�,�a�̎R�s,10,33,250,370,,�S����,���ƒn��,2021�N��S�l����,6000.00000000000000000000,24
�a�̎R��,�a�̎R�s,�G�꒬,�a�̎R�s,14,46,125,240,,�S�����A�ؑ�,���ƒn��,2021�N��S�l����,2000.00000000000000000000,16
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,48,180,200,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,90.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�v�ے�,�a�̎R�s,9,37,75,90,,�S����,��Q��Z���n��,2021�N��S�l����,1200.00000000000000000000,16
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,8,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,24
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,12,155,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,24.5
�a�̎R��,�a�̎R�s,��,�a�̎R�s,25,58,180,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�x�~��m��,�a�̎R�s,30,2,220,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5000.00000000000000000000,22.7
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,3,180,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,3,165,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�O�ؖ�,�a�̎R�s,8,48,195,80,,�S����,��Q��Z���n��,2021�N��S�l����,270.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,57,195,470,,�q�b,���ƒn��,2021�N��S�l����,750.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�O�ؖ�,�a�̎R�s,5,69,65,75,,�ؑ�,���ƒn��,2021�N��S�l����,500.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,57,85,200,,�q�b,���ƒn��,2021�N��S�l����,320.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�F���Ɨ�,�a�̎R�s,14,61,70,130,,�u���b�N��,���H�ƒn��,2021�N��R�l����,270.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,7,29,190,155,,�ؑ�,���ƒn��,2021�N��R�l����,3600.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,�ԉ���,�a�̎R�s,14,,310,330,,�ؑ�,�H�ƒn��,2021�N��R�l����,2600.00000000000000000000,8.4
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,3,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,���,�a�̎R�s,26,46,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,160.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,���Ԓ�,�a�̎R�s,11,48,230,520,,�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,13
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,57,490,270,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,61,440,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�^����,�a�̎R�s,20,37,640,1700,,�S����,���ƒn��,2021�N��R�l����,9000.00000000000000000000,14.1
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,54,65,,,,���H�ƒn��,2021�N��R�l����,500.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,17,105,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,�񍇒�,�a�̎R�s,7,50,110,260,,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,30,15,120,105,,�ؑ�,�H�Ɛ�p�n��,2021�N��R�l����,1200.00000000000000000000,10
�a�̎R��,�a�̎R�s,�L�c����,�a�̎R�s,16,55,65,55,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,380.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�ĉ���,�a�̎R�s,15,59,155,135,,�ؑ�,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,28,,90,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�V�x��,�a�̎R�s,30,3,140,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,29.3
�a�̎R��,�a�̎R�s,������,�a�̎R�s,29,65,135,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,5.2
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,9,270,260,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,10000.00000000000000000000,37
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,14,95,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,�{��,�a�̎R�s,10,58,220,210,,�ؑ��A�u���b�N���A�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,,730,230,,,���Z���n��,2021�N��Q�l����,1200.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,������,�a�̎R�s,15,36,400,1300,,�S����,���ƒn��,2021�N��Q�l����,4200.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,��,�a�̎R�s,26,24,90,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,7.2
�a�̎R��,�a�̎R�s,�쒆�Ԓ�,�a�̎R�s,19,60,270,480,,�S�����A�u���b�N��,�ߗ׏��ƒn��,2021�N��Q�l����,3300.00000000000000000000,12.2
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,���R��,�a�̎R�s,30,3,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,30.4
�a�̎R��,�a�̎R�s,�\��Ԓ�,�a�̎R�s,16,15,440,65,,�ؑ�,���ƒn��,2021�N��P�l����,7700.00000000000000000000,17.5
�a�̎R��,�a�̎R�s,�\�O�Ԓ�,�a�̎R�s,7,28,95,270,,�S����,���ƒn��,2021�N��P�l����,3800.00000000000000000000,40
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,4,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,29.4
�a�̎R��,�a�̎R�s,����,�a�̎R�s,5,75,690,220,,�ؑ�,���ƒn��,2021�N��P�l����,24000.00000000000000000000,34.8
�a�̎R��,�a�̎R�s,�M�Ò�,�a�̎R�s,29,52,300,520,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,22,200,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,16
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,16,120,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,17,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,11.5
�a�̎R��,�a�̎R�s,���{��,�a�̎R�s,6,41,130,145,,�ؑ�,���ƒn��,2021�N��P�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�쉱����,�a�̎R�s,14,73,125,50,,,���ƒn��,2020�N��S�l����,450.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,������,�a�̎R�s,13,61,60,90,,�S����,���ƒn��,2020�N��S�l����,650.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,43,480,220,,�S����,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,�H�t��,�a�̎R�s,60,,110,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,610.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,62,340,400,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,3,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�F�{,�a�̎R�s,30,20,210,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,27,195,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,30,165,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,8,130,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,20
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,21,150,100,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,2
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,35,1200,990,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,������,�a�̎R�s,60,52,920,310,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7700.00000000000000000000,8.4
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,15,160,120,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,27.5
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,16,110,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,27,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�{��,�a�̎R�s,16,46,230,240,,�S����,���H�ƒn��,2020�N��S�l����,820.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�v�ے�,�a�̎R�s,8,37,75,90,,�S����,��Q��Z���n��,2020�N��R�l����,1100.00000000000000000000,14.7
�a�̎R��,�a�̎R�s,���R��,�a�̎R�s,30,4,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,23.1
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,46,220,210,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,430.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,�{��,�a�̎R�s,15,19,910,350,,�S����,���H�ƒn��,2020�N��R�l����,9000.00000000000000000000,9.9
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,34,220,270,,�q�b�A�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,49,185,170,,�S����,���ƒn��,2020�N��R�l����,4000.00000000000000000000,21.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,32,290,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,20,5,195,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,�ԉ���,�a�̎R�s,13,4,125,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2800.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,70,85,120,,�ؑ�,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,�k�c�Ӓ�,�a�̎R�s,23,4,180,115,,,��P��Z���n��,2020�N��Q�l����,5800.00000000000000000000,32.2
�a�̎R��,�a�̎R�s,�풬,�a�̎R�s,23,48,140,185,,�S����,��Q��Z���n��,2020�N��Q�l����,1400.00000000000000000000,10
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,15,190,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�z�`,�a�̎R�s,30,18,110,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,3,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,16.3
�a�̎R��,�a�̎R�s,������,�a�̎R�s,16,,210,20,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,600.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,29,,155,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,5.2
�a�̎R��,�a�̎R�s,����m�㒚,�a�̎R�s,13,,290,,,,��Q��Z���n��,2020�N��Q�l����,3100.00000000000000000000,10.7
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,49,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,3
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,4,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,23,990,155,,�ؑ�,���ƒn��,2020�N��Q�l����,8300.00000000000000000000,8.4
�a�̎R��,�a�̎R�s,�O�ؖ�,�a�̎R�s,5,6,250,370,,�ؑ�,���ƒn��,2020�N��P�l����,9400.00000000000000000000,37.6
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,49,105,100,,�ؑ�,���ƒn��,2020�N��P�l����,1100.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�k�c�Ӓ�,�a�̎R�s,20,,95,,,,�ߗ׏��ƒn��,2020�N��P�l����,1000.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,,200,120,,,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,30,,270,,,�ؑ�,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,22.6
�a�̎R��,�a�̎R�s,�􉮒�,�a�̎R�s,11,48,240,400,,�S����,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,���B�ђ�,�a�̎R�s,9,,280,70,,�ؑ�,���ƒn��,2020�N��P�l����,4000.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,165,,,,��P���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,32.7
�a�̎R��,�a�̎R�s,���Ԓ�,�a�̎R�s,10,31,70,115,,�ؑ�,���ƒn��,2020�N��P�l����,850.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�{��,�a�̎R�s,11,7,560,230,,�ؑ�,���ƒn��,2020�N��P�l����,7500.00000000000000000000,13.4
�a�̎R��,�a�̎R�s,������,�a�̎R�s,25,59,360,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,54,650,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,8,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,4,180,125,,,��P���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,37.2
�a�̎R��,�a�̎R�s,�A����,�a�̎R�s,16,55,95,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,750.00000000000000000000,7.9
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,18,,430,,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,30,5,120,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,25.8
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,40,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,����,�a�̎R�s,18,,2000,250,,�ؑ�,���H�ƒn��,2019�N��S�l����,9200.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,5,135,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,43,70,50,,�ؑ�,�H�ƒn��,2019�N��S�l����,240.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,�����J��,�a�̎R�s,4,31,100,260,,�S����,���ƒn��,2019�N��S�l����,1600.00000000000000000000,16
�a�̎R��,�a�̎R�s,���[��,�a�̎R�s,18,64,50,75,,�ؑ�,�H�ƒn��,2019�N��R�l����,100.00000000000000000000,2
�a�̎R��,�a�̎R�s,������,�a�̎R�s,28,62,30,50,,�ؑ�,���ƒn��,2019�N��R�l����,420.00000000000000000000,14
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,4,195,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,�V�x��,�a�̎R�s,30,48,100,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,780.00000000000000000000,7.8
�a�̎R��,�a�̎R�s,���m�n��,�a�̎R�s,3,48,190,590,,�S����,���ƒn��,2019�N��R�l����,2100.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,���R��,�a�̎R�s,30,5,165,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,27,1000,350,,�S����,���H�ƒn��,2019�N��R�l����,5000.00000000000000000000,5
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,24,35,390,660,,�q�b,��P��Z���n��,2019�N��R�l����,9500.00000000000000000000,24.4
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,25,46,230,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,630.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,��,�a�̎R�s,26,49,330,125,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�{��,�a�̎R�s,11,,240,165,,�ؑ�,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,5,130,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,32,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�F�{,�a�̎R�s,30,55,185,65,,,��P��Z���n��,2019�N��Q�l����,850.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,�΋���,�a�̎R�s,5,47,115,70,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,310.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,30,65,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�a�̎R�s,�z�`,�a�̎R�s,30,37,460,270,,�S����,�H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�v�E�q�咚,�a�̎R�s,21,66,105,70,,�ؑ�,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,11.4
�a�̎R��,�a�̎R�s,���͊ݒ�,�a�̎R�s,18,42,330,270,,�S�����A�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3500.00000000000000000000,10.6
�a�̎R��,�a�̎R�s,���,�a�̎R�s,23,49,130,90,,�S����,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,56,130,140,,,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,��,�a�̎R�s,25,28,110,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,780.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,,185,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�鏠��,�a�̎R�s,30,39,900,1000,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,10000.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,����,�a�̎R�s,11,53,130,120,,�q�b,���ƒn��,2019�N��P�l����,3200.00000000000000000000,24.6
�a�̎R��,�a�̎R�s,����,�a�̎R�s,30,53,240,220,,�S�����A�ؑ�,���ƒn��,2019�N��P�l����,5000.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,22,155,120,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,�M�Ò�,�a�̎R�s,29,59,135,165,,�q�b,���H�ƒn��,2019�N��P�l����,440.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,�{��,�a�̎R�s,11,53,125,140,,�q�b,���ƒn��,2019�N��P�l����,1800.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,29,450,180,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,2
�a�̎R��,�a�̎R�s,��,�a�̎R�s,60,,620,120,,,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�v�E�q�咚,�a�̎R�s,29,,40,60,,,���ƒn��,2018�N��S�l����,270.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�ԉ���,�a�̎R�s,15,57,70,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,250.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,30,,170,105,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,���R��,�a�̎R�s,30,75,150,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,240.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�v�E�q�咚,�a�̎R�s,29,56,380,960,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,7100.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,��Ԓ�,�a�̎R�s,11,63,540,320,,�q�b,���ƒn��,2018�N��S�l����,7700.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,��������,�a�̎R�s,25,,55,,,,���ƒn��,2018�N��S�l����,750.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,33,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,810.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,29,55,150,240,,�S����,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,10