�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�����,�l��,24,,290,170,,�ؑ�,�ߗ׏���,2023�N��3�l����,3200.00000000000000000000,11
�É���,�l���s������,�����,�l��,23,,240,330,,�S����,�ߗ׏���,2023�N��3�l����,4200.00000000000000000000,17.5
�É���,�l���s������,�����,�l��,16,,135,80,,�ؑ�,�ߗ׏���,2023�N��2�l����,1800.00000000000000000000,13.3
�É���,�l���s������,�����,�l��,18,,980,840,,�S����,�ߗ׏���,2022�N��4�l����,23000.00000000000000000000,23.5
�É���,�l���s������,�����,�l��,20,,45,55,,�ؑ�,�ߗ׏���,2022�N��1�l����,300.00000000000000000000,6.7
�É���,�l���s������,�����,�l��,20,,120,100,,�ؑ�,�ߗ׏���,2021�N��3�l����,3700.00000000000000000000,30.8
�É���,�l���s������,�����,�l��,18,,70,,,,�ߗ׏���,2020�N��3�l����,2800.00000000000000000000,40
�É���,�l���s������,�����,�l��,18,,60,130,,,�ߗ׏���,2020�N��3�l����,900.00000000000000000000,15
