�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�t����,����,30,39,840,460,,�S����,�H�ƒn��,2023�N��R�l����,2900.00000000000000000000,3.5
�Ȗ،�,�����s,�t����,����,26,12,540,310,,�ؑ�,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,7.8
�Ȗ،�,�����s,�t����,����,15,25,220,50,,,���H�ƒn��,2023�N��Q�l����,880.00000000000000000000,4
�Ȗ،�,�����s,�t����,����,24,41,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,220.00000000000000000000,0.9
�Ȗ،�,�����s,�t����,����,30,34,390,200,,�ؑ�,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,5.1
�Ȗ،�,�����s,�t����,����,21,,340,,,,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.1
�Ȗ،�,�����s,�t����,�R�O,30,54,100,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1
�Ȗ،�,�����s,�t����,����,26,6,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12.7
�Ȗ،�,�����s,�t����,�R�O,30,16,170,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,6.5
�Ȗ،�,�����s,�t����,����,15,25,220,50,,�ؑ�,���H�ƒn��,2022�N��P�l����,400.00000000000000000000,1.8
�Ȗ،�,�����s,�t����,����,28,14,230,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,7.8
�Ȗ،�,�����s,�t����,����,29,28,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,7.7
�Ȗ،�,�����s,�t����,����,29,43,300,125,,,�H�ƒn��,2021�N��S�l����,950.00000000000000000000,3.2
�Ȗ،�,�����s,�t����,����,30,3,200,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,2300.00000000000000000000,11.5
�Ȗ،�,�����s,�t����,����,30,32,200,150,,�ؑ�,�H�ƒn��,2021�N��R�l����,500.00000000000000000000,2.5
�Ȗ،�,�����s,�t����,����,20,,230,,,,��P��Z���n��,2021�N��R�l����,880.00000000000000000000,3.8
�Ȗ،�,�����s,�t����,����,30,28,155,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,780.00000000000000000000,5
�Ȗ،�,�����s,�t����,����,30,4,260,115,,�ؑ�,�H�ƒn��,2021�N��P�l����,1800.00000000000000000000,6.9
�Ȗ،�,�����s,�t����,����,16,4,270,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,8.1
�Ȗ،�,�����s,�t����,����,30,4,190,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,2100.00000000000000000000,11.1
�Ȗ،�,�����s,�t����,����,23,,1400,,,,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,1.9
�Ȗ،�,�����s,�t����,����,16,58,220,180,,�ؑ�,���H�ƒn��,2020�N��Q�l����,380.00000000000000000000,1.7
�Ȗ،�,�����s,�t����,����,15,49,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,2.8
�Ȗ،�,�����s,�t����,����,21,5,290,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,9.3
�Ȗ،�,�����s,�t����,����,20,28,660,300,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,4.1
�Ȗ،�,�����s,�t����,����,23,47,600,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,1.7
�Ȗ،�,�����s,�t����,����,16,19,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5.7
�Ȗ،�,�����s,�t����,����,25,50,420,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,2.9
�Ȗ،�,�����s,�t����,����,28,52,510,120,,�S����,�s�X���������,2018�N��Q�l����,100.00000000000000000000,0.2
�Ȗ،�,�����s,�t����,����,26,6,260,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,8.8
�Ȗ،�,�����s,�t����,����,23,30,200,125,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,6
�Ȗ،�,�����s,�t����,����,25,26,175,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,860.00000000000000000000,4.9
�Ȗ،�,�����s,�t����,����,18,,260,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,620.00000000000000000000,2.4
�Ȗ،�,�����s,�t����,����,23,59,1400,380,,�S����,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,1.1
�Ȗ،�,�����s,�t����,����,25,7,450,90,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,8.7
�Ȗ،�,�����s,�t����,����,15,8,230,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,�����s,�t����,����,28,39,990,220,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3300.00000000000000000000,3.3
�Ȗ،�,�����s,�t����,����,30,8,200,105,,�ؑ�,�H�ƒn��,2016�N��P�l����,1900.00000000000000000000,9.5
�Ȗ،�,�����s,�t����,�R�O,30,8,230,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,�����s,�t����,����,30,15,210,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,8.6
�Ȗ،�,�����s,�t����,����,26,34,100,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,680.00000000000000000000,6.8
�Ȗ،�,�����s,�t����,����,15,9,230,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,9.6
�Ȗ،�,�����s,�t����,����,29,34,100,40,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,5
�Ȗ،�,�����s,�t����,����,26,11,145,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1700.00000000000000000000,11.7
�Ȗ،�,�����s,�t����,����,24,37,210,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,760.00000000000000000000,3.6
�Ȗ،�,�����s,�t����,����,29,10,240,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,5.4
�Ȗ،�,�����s,�t����,����,30,11,260,115,,�ؑ�,�H�ƒn��,2013�N��R�l����,2300.00000000000000000000,8.8
�Ȗ،�,�����s,�t����,����,22,,350,115,,,��P��Z���n��,2013�N��R�l����,130.00000000000000000000,0.4
�Ȗ،�,�����s,�t����,����,30,39,600,320,,�S����,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,2.5
�Ȗ،�,�����s,�t����,����,18,33,220,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,980.00000000000000000000,4.5
�Ȗ،�,�����s,�t����,����,24,17,180,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,11.1
�Ȗ،�,�����s,�t����,����,30,12,220,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,12.3
�Ȗ،�,�����s,�t����,����,16,49,300,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,770.00000000000000000000,2.6
�Ȗ،�,�����s,�t����,����,30,12,175,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,13.1
�Ȗ،�,�����s,�t����,����,28,13,210,110,,�ؑ�,�H�ƒn��,2011�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,�����s,�t����,����,23,60,230,230,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,420.00000000000000000000,1.8
�Ȗ،�,�����s,�t����,����,25,13,260,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,7.7
�Ȗ،�,�����s,�t����,����,23,33,480,150,,�y�ʓS����,�s�X���������,2010�N��S�l����,840.00000000000000000000,1.8
�Ȗ،�,�����s,�t����,����,24,14,230,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,�����s,�t����,�R�O,30,20,370,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,5.1
�Ȗ،�,�����s,�t����,����,24,19,250,145,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,10
�Ȗ،�,�����s,�t����,����,22,26,210,125,,�ؑ�,�s�X���������,2010�N��Q�l����,790.00000000000000000000,3.8
�Ȗ،�,�����s,�t����,����,30,,1600,1200,,�S�����A�y�ʓS����,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,2.5
�Ȗ،�,�����s,�t����,,,,220,,,,,2009�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,�����s,�t����,����,19,28,150,100,,�S����,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,8.7
�Ȗ،�,�����s,�t����,����,18,25,420,200,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,3.3
�Ȗ،�,�����s,�t����,����,25,35,190,125,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1300.00000000000000000000,6.8
�Ȗ،�,�����s,�t����,����,30,34,210,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,5.2
�Ȗ،�,�����s,�t����,����,24,50,320,50,,�y�ʓS����,�s�X���������,2008�N��Q�l����,610.00000000000000000000,1.9
�Ȗ،�,�����s,�t����,����,30,24,390,330,,�S����,���H�ƒn��,2007�N��Q�l����,3000.00000000000000000000,7.7
