�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,���_��,�{�}��,12,1,120,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4500.00000000000000000000,37.5
���m��,���É��s���,���_��,�{�}��,8,60,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,880.00000000000000000000,16
���m��,���É��s���,���_��,�{�}��,11,4,60,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,50
���m��,���É��s���,���_��,�{�}��,11,4,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,28.6
���m��,���É��s���,���_��,�{�}��,10,61,135,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,11.1
���m��,���É��s���,���_��,�{�}��,10,5,90,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,41.1
���m��,���É��s���,���_��,�{�}��,9,46,65,75,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,15.1
���m��,���É��s���,���_��,�{�}��,8,19,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,26.4
���m��,���É��s���,���_��,�{�}��,9,9,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,20
���m��,���É��s���,���_��,�{�}��,8,60,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,9.1
���m��,���É��s���,���_��,�{�}��,10,,40,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,310.00000000000000000000,7.8
���m��,���É��s���,���_��,�{�}��,11,42,185,220,,�S����,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,9.7
���m��,���É��s���,���_��,�{�}��,12,33,185,330,,�S����,��P��Z���n��,2010�N��Q�l����,4200.00000000000000000000,22.7
���m��,���É��s���,���_��,�{�}��,7,,105,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,38.1
���m��,���É��s���,���_��,�{�}��,8,15,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,36.2
