�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�^�Ô�,�Ó�,9,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,27
���ꌧ,�ߔe�s,�^�Ô�,������܂�,4,,900,,,,��Q��Z���n��,2016�N��R�l����,37000.00000000000000000000,41.1
���ꌧ,�ߔe�s,�^�Ô�,������܂�,1,,165,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,17
���ꌧ,�ߔe�s,�^�Ô�,������܂�,8,,125,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,21.6
���ꌧ,�ߔe�s,�^�Ô�,������܂�,7,,140,,,,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,20
���ꌧ,�ߔe�s,�^�Ô�,������܂�,12,,35,,,,��Q���w�Z����p�n��,2015�N��P�l����,470.00000000000000000000,13.4
���ꌧ,�ߔe�s,�^�Ô�,������܂�,4,,175,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,17.1
���ꌧ,�ߔe�s,�^�Ô�,������܂�,6,,110,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,18.2
���ꌧ,�ߔe�s,�^�Ô�,������܂�,4,,175,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,17.1
���ꌧ,�ߔe�s,�^�Ô�,����,5,,150,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,15.3
���ꌧ,�ߔe�s,�^�Ô�,������܂�,8,,145,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,21.4
���ꌧ,�ߔe�s,�^�Ô�,�Ó�,6,,135,,,,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,14.8
���ꌧ,�ߔe�s,�^�Ô�,������܂�,3,,260,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,18.1
���ꌧ,�ߔe�s,�^�Ô�,������܂�,7,,105,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,17.1
���ꌧ,�ߔe�s,�^�Ô�,������܂�,2,,175,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,11.4
���ꌧ,�ߔe�s,�^�Ô�,,,,280,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,6800.00000000000000000000,24.3
���ꌧ,�ߔe�s,�^�Ô�,������܂�,8,,150,,,,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,16
���ꌧ,�ߔe�s,�^�Ô�,������܂�,8,,150,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,19.3
���ꌧ,�ߔe�s,�^�Ô�,������܂�,7,,70,,,,��Q��Z���n��,2011�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,�ߔe�s,�^�Ô�,������܂�,2,,270,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,5700.00000000000000000000,21.1
���ꌧ,�ߔe�s,�^�Ô�,������܂�,5,,400,,,,��P��Z���n��,2011�N��R�l����,4600.00000000000000000000,11.5
���ꌧ,�ߔe�s,�^�Ô�,������܂�,2,,360,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,7300.00000000000000000000,20.3
���ꌧ,�ߔe�s,�^�Ô�,������܂�,8,,220,,,,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,18.2
���ꌧ,�ߔe�s,�^�Ô�,������܂�,5,,125,,,,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,20
���ꌧ,�ߔe�s,�^�Ô�,,,,1200,,,,,2010�N��Q�l����,12000.00000000000000000000,10
���ꌧ,�ߔe�s,�^�Ô�,,,,1100,,,,,2010�N��P�l����,12000.00000000000000000000,10.9
���ꌧ,�ߔe�s,�^�Ô�,,,,130,,,,,2009�N��S�l����,2200.00000000000000000000,16.9
���ꌧ,�ߔe�s,�^�Ô�,������܂�,4,,65,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,18.5
���ꌧ,�ߔe�s,�^�Ô�,������܂�,4,,160,,,,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,15.6
���ꌧ,�ߔe�s,�^�Ô�,,,,250,,,,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,15.2
