�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,160,105,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��3�l����,2700.00000000000000000000,16.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,125,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2000.00000000000000000000,16
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,135,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1700.00000000000000000000,12.6
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,,165,110,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��1�l����,2100.00000000000000000000,12.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,,105,70,,�ؑ�,�P���Z��,2023�N��1�l����,300.00000000000000000000,2.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,28,,155,100,,�ؑ�,�P���Z��,2023�N��1�l����,2500.00000000000000000000,16.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,370,65,,�ؑ�,�P���Z��,2023�N��1�l����,2400.00000000000000000000,6.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,150,105,,�ؑ�,�P���Z��,2023�N��1�l����,3300.00000000000000000000,22
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,,165,105,�R�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,2300.00000000000000000000,13.9
���Ɍ�,�K�یS���q��,����,�P�H,,,340,150,�V�c�j,�ؑ�,�P���Z��,2022�N��4�l����,1100.00000000000000000000,3.2
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,160,105,�S�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��4�l����,2800.00000000000000000000,17.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,,165,110,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,2300.00000000000000000000,13.9
���Ɍ�,�K�یS���q��,����,�P�H,,,340,150,�V�c�j,�ؑ�,�P���Z��,2022�N��2�l����,1200.00000000000000000000,3.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,130,105,,�ؑ�,�P���Z��,2021�N��3�l����,1100.00000000000000000000,8.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,,1100,530,,�y�ʓS����,�P���Z��,2021�N��1�l����,5400.00000000000000000000,4.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,,100,80,,�ؑ�,�P���Z��,2021�N��1�l����,450.00000000000000000000,4.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,420,200,,�y�ʓS����,�Q���Z��,2021�N��1�l����,1700.00000000000000000000,4
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,620,230,,�ؑ�,�������,2020�N��3�l����,700.00000000000000000000,1.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,,420,145,,�ؑ�,�P���Z��,2020�N��1�l����,1200.00000000000000000000,2.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,5,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,12.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,28,16,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,10.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,29,,70,,,,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,3.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,5,195,95,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,15.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,48,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,10.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,43,430,130,,,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,4.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,24,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,15.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,28,200,110,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,5.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,10,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,14.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,16.6
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,28,200,110,,,�s�X���������,2015�N��S�l����,430.00000000000000000000,2.2
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,9,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,14.6
���Ɍ�,�K�یS���q��,����,�Ԋ�,24,9,145,105,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,17.2
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,35,155,100,,,�s�X���������,2015�N��Q�l����,900.00000000000000000000,5.8
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,13.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,29,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,13.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,115,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,5.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,56,1000,770,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,2.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,18.6
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,28,1100,530,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,5300.00000000000000000000,4.8
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,,125,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,27.2
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,12,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,15.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,35,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,8.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,28,14,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,13.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,13,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,18.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,28,37,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,580.00000000000000000000,5.8
���Ɍ�,�K�یS���q��,����,�Ԋ�,29,21,125,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,12
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,44,110,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,660.00000000000000000000,6
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,850,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,2.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,17,230,135,,�ؑ�,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,10.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,33,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,9.2
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,29,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,17,160,115,,�ؑ�,�s�X���������,2008�N��S�l����,2000.00000000000000000000,12.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,28,16,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,16.2
���Ɍ�,�K�یS���q��,����,�Ԋ�,28,16,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,15.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,49,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,8.3
