�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�{���s,�ؔV��,�{���,90,,1300,,,,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,0.8
������,�{���s,�ؔV��,�{���,90,,350,,,,�s�s�v����O,2021�N��Q�l����,360.00000000000000000000,1
������,�{���s,�ؔV��,�{���,90,,630,,,,�s�s�v����O,2020�N��S�l����,180.00000000000000000000,0.3
������,�{���s,�ؔV��,�{���,90,,330,,,,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,0.8
������,�{���s,�ؔV��,����,90,,320,,,,�s�s�v����O,2020�N��Q�l����,390.00000000000000000000,1.2
������,�{���s,�ؔV��,����,90,,320,,,,�s�s�v����O,2020�N��P�l����,470.00000000000000000000,1.5
������,�{���s,�ؔV��,�{���,120,,2000,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
������,�{���s,�ؔV��,�{���,120,,820,,,,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,0.5
������,�{���s,�ؔV��,�{���,120,,400,,,,�s�s�v����O,2017�N��S�l����,12.00000000000000000000,0
������,�{���s,�ؔV��,�{���,90,,280,,,,�s�s�v����O,2015�N��S�l����,490.00000000000000000000,1.8
������,�{���s,�ؔV��,�{���,90,,330,,,,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,1.7
������,�{���s,�ؔV��,�{���,90,,360,,,,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.4
������,�{���s,�ؔV��,�{���,90,,195,,,,�s�s�v����O,2013�N��R�l����,80.00000000000000000000,0.4
������,�{���s,�ؔV��,�{���,90,,220,,,,�s�s�v����O,2012�N��S�l����,10.00000000000000000000,0
������,�{���s,�ؔV��,����,90,,270,,,,�s�s�v����O,2008�N��Q�l����,320.00000000000000000000,1.2
������,�{���s,�ؔV��,�{���,,,690,,,,,2008�N��Q�l����,430.00000000000000000000,0.6
������,�{���s,�ؔV��,�{���,90,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,1.2
������,�{���s,�ؔV��,�{���,120,,260,,,,�s�s�v����O,2007�N��R�l����,250.00000000000000000000,1
������,�{���s,�ؔV��,�{���,120,,2000,,,,�s�s�v����O,2007�N��R�l����,550.00000000000000000000,0.3
������,�{���s,�ؔV��,�{���,90,,560,,,,�s�s�v����O,2007�N��Q�l����,220.00000000000000000000,0.4
