�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,���ܒ�,�ۋT,8,43,320,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.7
���쌧,�ۋT�s,���ܒ�,�ۋT,9,3,260,,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,10.8
���쌧,�ۋT�s,���ܒ�,�ۋT,13,,360,,,,���ƒn��,2017�N��P�l����,1400.00000000000000000000,3.9
���쌧,�ۋT�s,���ܒ�,�ۋT,10,,110,110,,�ؑ�,���ƒn��,2016�N��S�l����,240.00000000000000000000,2.2
���쌧,�ۋT�s,���ܒ�,�ۋT,10,34,160,95,,�ؑ�,���ƒn��,2015�N��S�l����,610.00000000000000000000,3.8
���쌧,�ۋT�s,���ܒ�,�ۋT,8,55,230,,,�ؑ�,���ƒn��,2013�N��S�l����,300.00000000000000000000,1.3
���쌧,�ۋT�s,���ܒ�,�ۋT,9,,185,,,�ؑ�,���ƒn��,2011�N��S�l����,840.00000000000000000000,4.5
���쌧,�ۋT�s,���ܒ�,�ۋT,9,,180,155,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,5.6
