�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,�厚���G,������,30,,240,,,,�s�X���������,2011�N��R�l����,430.00000000000000000000,1.8
������,�߉ϐ�s,�厚���G,������,60,,240,,,,�s�X���������,2011�N��Q�l����,150.00000000000000000000,0.6
������,�߉ϐ�s,�厚���G,������,30,,220,,,,�s�X���������,2011�N��P�l����,670.00000000000000000000,3
������,�߉ϐ�s,�厚���G,������,60,,280,,,,�s�X���������,2009�N��Q�l����,630.00000000000000000000,2.3
������,�߉ϐ�s,�厚���G,������,60,,160,,,,�s�X���������,2007�N��S�l����,1000.00000000000000000000,6.3
������,�߉ϐ�s,�厚���G,������,60,,175,,,,�s�X���������,2007�N��S�l����,300.00000000000000000000,1.7
������,�߉ϐ�s,�厚���G,������,30,,190,,,,�s�X���������,2007�N��P�l����,1200.00000000000000000000,6.3
������,�߉ϐ�s,�厚���G,������,30,,20,,,,�s�X���������,2007�N��P�l����,32.00000000000000000000,1.6
������,�߉ϐ�s,�厚���G,������,30,,250,,,,�s�X���������,2006�N��S�l����,420.00000000000000000000,1.7
������,�߉ϐ�s,�厚���G,������,,,220,,,,,2006�N��R�l����,360.00000000000000000000,1.6
������,�߉ϐ�s,�厚���G,,,,90,,,,,2006�N��R�l����,160.00000000000000000000,1.8
������,�߉ϐ�s,�厚���G,������,,,230,,,,,2006�N��Q�l����,390.00000000000000000000,1.7
������,�߉ϐ�s,�厚���G,������,,,210,,,,,2006�N��Q�l����,360.00000000000000000000,1.7
