�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,���l,����,30,28,2000,50,,�ؑ�,�H�ƒn��,2022�N��Q�l����,16000.00000000000000000000,8
�啪��,�����s,���l,����,23,25,2000,2000,,�ؑ�,�H�Ɛ�p�n��,2015�N��S�l����,8100.00000000000000000000,4.1
�啪��,�����s,���l,����,25,39,2000,600,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,3700.00000000000000000000,1.9
�啪��,�����s,���l,����,29,,680,,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,660.00000000000000000000,1
�啪��,�����s,���l,����,30,,1600,,,,�H�Ɛ�p�n��,2012�N��R�l����,550.00000000000000000000,0.3
�啪��,�����s,���l,����,25,,2000,,,,�H�ƒn��,2010�N��S�l����,5700.00000000000000000000,2.9
�啪��,�����s,���l,����,30,46,2000,680,,�S����,�H�ƒn��,2010�N��Q�l����,4300.00000000000000000000,2.2
�啪��,�����s,���l,����,24,34,2000,1000,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,13000.00000000000000000000,6.5
