�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,�z�c�k��,�z�c,20,46,760,85,,�ؑ�,�s�X���������,2022�N��R�l����,270.00000000000000000000,0.4
��錧,�߉ώs,�z�c�k��,�z�c,28,53,250,105,,�ؑ�,�s�X���������,2018�N��R�l����,17.00000000000000000000,0.1
��錧,�߉ώs,�z�c�k��,�z�c,18,35,330,70,,�ؑ�,�s�X���������,2014�N��P�l����,200.00000000000000000000,0.6
��錧,�߉ώs,�z�c�k��,�z�c,18,47,160,400,,�S����,�s�X���������,2013�N��R�l����,3600.00000000000000000000,22.5
��錧,�߉ώs,�z�c�k��,�z�c,28,50,1000,260,,�S�����A�ؑ�,�s�X���������,2013�N��P�l����,800.00000000000000000000,0.8
��錧,�߉ώs,�z�c�k��,�z�c,17,48,380,125,,�ؑ�,�s�X���������,2011�N��Q�l����,100.00000000000000000000,0.3
��錧,�߉ώs,�z�c�k��,�z�c,18,48,200,125,,�ؑ�,�s�X���������,2011�N��Q�l����,260.00000000000000000000,1.3
��錧,�߉ώs,�z�c�k��,�z�c,16,36,500,90,,�ؑ�,�s�X���������,2010�N��S�l����,230.00000000000000000000,0.5
��錧,�߉ώs,�z�c�k��,�z�c,20,,125,,,,�s�X���������,2010�N��P�l����,4000.00000000000000000000,32
��錧,�߉ώs,�z�c�k��,�z�c,19,37,550,300,,�S����,�s�X���������,2009�N��P�l����,2300.00000000000000000000,4.2
