�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,������쒬,�����,6,,2000,,,,�s�X���������,2023�N��P�l����,35000.00000000000000000000,17.5
���R��,���R�s�k��,������쒬,�����,9,,180,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.2
���R��,���R�s�k��,������쒬,�����,3,,155,,,,�s�X���������,2021�N��S�l����,2100.00000000000000000000,13.5
���R��,���R�s�k��,������쒬,�����,3,,200,,,,�s�X���������,2021�N��R�l����,1700.00000000000000000000,8.5
���R��,���R�s�k��,������쒬,�����,6,,160,,,,�s�X���������,2020�N��P�l����,2000.00000000000000000000,12.5
���R��,���R�s�k��,������쒬,�����,11,,810,,,,���H�ƒn��,2019�N��Q�l����,15000.00000000000000000000,18.5
���R��,���R�s�k��,������쒬,�����,11,,810,,,,���H�ƒn��,2019�N��P�l����,9800.00000000000000000000,12.1
���R��,���R�s�k��,������쒬,�����,4,,320,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,9.4
���R��,���R�s�k��,������쒬,�����,10,,980,,,,���H�ƒn��,2017�N��Q�l����,17000.00000000000000000000,17.3
���R��,���R�s�k��,������쒬,�����,5,,190,,,,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,12.1
���R��,���R�s�k��,������쒬,�����,2,,260,,,,�s�X���������,2015�N��R�l����,2100.00000000000000000000,8.1
���R��,���R�s�k��,������쒬,�����,5,,500,,,,�s�X���������,2015�N��P�l����,1900.00000000000000000000,3.8
���R��,���R�s�k��,������쒬,�����,9,,290,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,8.6
���R��,���R�s�k��,������쒬,�����,8,,80,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,390.00000000000000000000,4.9
���R��,���R�s�k��,������쒬,�����,3,,165,,,,�s�X���������,2012�N��P�l����,1800.00000000000000000000,10.9
���R��,���R�s�k��,������쒬,�����,8,,150,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,8.7
���R��,���R�s�k��,������쒬,���R,30,,170,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,11.2
���R��,���R�s�k��,������쒬,�k����,19,,300,,,,,2008�N��Q�l����,2400.00000000000000000000,8
���R��,���R�s�k��,������쒬,�����,3,,165,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,10.9
���R��,���R�s�k��,������쒬,�����,5,,320,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,11.6
