�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,���쒬,�헤����,20,1,200,60,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18
��錧,�����s,���쒬,�헤����,30,39,330,230,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
��錧,�����s,���쒬,�헤����,21,7,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,12.8
��錧,�����s,���쒬,�헤����,30,18,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.9
��錧,�����s,���쒬,�헤����,30,3,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,11.9
��錧,�����s,���쒬,�헤����,29,4,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,7
��錧,�����s,���쒬,�헤����,30,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15.4
��錧,�����s,���쒬,�헤����,23,34,290,130,,�S����,���Z���n��,2020�N��Q�l����,3000.00000000000000000000,10.3
��錧,�����s,���쒬,�헤����,30,44,1000,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,3
��錧,�����s,���쒬,����,30,42,330,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,2.6
��錧,�����s,���쒬,�헤����,24,6,165,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,13.3
��錧,�����s,���쒬,�헤����,21,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.1
��錧,�����s,���쒬,�헤����,18,,70,45,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,150.00000000000000000000,2.1
��錧,�����s,���쒬,�헤����,25,48,210,95,,�S����,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.2
��錧,�����s,���쒬,�헤����,23,38,1000,730,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,4.8
��錧,�����s,���쒬,�헤����,23,7,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,14.5
��錧,�����s,���쒬,�헤����,29,,220,110,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,20.9
��錧,�����s,���쒬,�헤����,30,23,420,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,8.3
��錧,�����s,���쒬,�헤����,18,8,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,14.4
��錧,�����s,���쒬,�헤����,21,7,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,15.9
��錧,�����s,���쒬,�헤����,23,8,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,15.8
��錧,�����s,���쒬,�헤����,23,8,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,15
��錧,�����s,���쒬,�헤����,24,8,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,16.8
��錧,�����s,���쒬,����,30,8,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,9.5
��錧,�����s,���쒬,�헤����,30,,230,,,,��P��Z���n��,2016�N��R�l����,890.00000000000000000000,3.9
��錧,�����s,���쒬,�헤����,30,38,95,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,25.3
��錧,�����s,���쒬,�헤����,30,9,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,10
��錧,�����s,���쒬,����,30,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10.5
��錧,�����s,���쒬,�헤����,15,,230,,,,�H�ƒn��,2016�N��Q�l����,500.00000000000000000000,2.2
��錧,�����s,���쒬,�헤����,30,9,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,15.4
��錧,�����s,���쒬,�헤����,20,12,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,14.9
��錧,�����s,���쒬,�錴,30,9,200,100,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,15
��錧,�����s,���쒬,�헤����,30,62,300,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,250.00000000000000000000,0.8
��錧,�����s,���쒬,�헤����,19,11,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,15.2
��錧,�����s,���쒬,�헤����,23,38,1000,730,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,1.5
��錧,�����s,���쒬,�헤����,21,,2000,1100,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,35000.00000000000000000000,17.5
��錧,�����s,���쒬,�헤����,14,,70,,,,�H�ƒn��,2012�N��S�l����,330.00000000000000000000,4.7
��錧,�����s,���쒬,�헤����,14,,135,,,,�H�ƒn��,2012�N��S�l����,630.00000000000000000000,4.7
��錧,�����s,���쒬,�헤����,19,,210,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,12.4
��錧,�����s,���쒬,�헤����,30,,310,75,,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.2
��錧,�����s,���쒬,�헤����,24,14,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,16.4
��錧,�����s,���쒬,�헤����,30,35,410,270,,�ؑ�,���Z���n��,2010�N��S�l����,1200.00000000000000000000,2.9
��錧,�����s,���쒬,�헤����,29,44,430,500,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,3.3
��錧,�����s,���쒬,�헤����,30,15,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,17.1
��錧,�����s,���쒬,�헤����,30,24,330,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,8.5
��錧,�����s,���쒬,�헤����,30,53,260,290,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,5
