�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,���m��,90,,230,,,,,2017�N��R�l����,1100.00000000000000000000,4.8
���茧,����s,������,���m��,90,,175,,,,��P���w�Z����p�n��,2017�N��P�l����,1.00000000000000000000,0
���茧,����s,������,���m��,90,,240,,,,���Z���n��,2016�N��R�l����,1300.00000000000000000000,5.4
���茧,����s,������,���m��,90,,220,,,,���Z���n��,2013�N��S�l����,1000.00000000000000000000,4.5
���茧,����s,������,���m��,90,,220,,,,���Z���n��,2013�N��S�l����,770.00000000000000000000,3.5
���茧,����s,������,���m��,90,,230,,,,���Z���n��,2013�N��S�l����,850.00000000000000000000,3.7
���茧,����s,������,���m��,90,,165,,,,���Z���n��,2010�N��Q�l����,600.00000000000000000000,3.6
���茧,����s,������,,,,1000,,,,,2010�N��P�l����,2500.00000000000000000000,2.5
���茧,����s,������,,,,300,,,,,2009�N��S�l����,950.00000000000000000000,3.2
���茧,����s,������,,,,1000,,,,,2009�N��R�l����,1600.00000000000000000000,1.6
���茧,����s,������,���m��,90,,1200,,,,��P��Z���n��,2007�N��Q�l����,5900.00000000000000000000,4.9
