�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�厚������,����c,15,42,570,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,790.00000000000000000000,1.4
�R����,�R�z����c�s,�厚�L��,����c,16,53,2000,1500,,�S����,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,2.3
�R����,�R�z����c�s,���R,����c,19,58,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.7
�R����,�R�z����c�s,�`�̖؍�,����c,28,40,200,75,,,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2
�R����,�R�z����c�s,���a��,����c,29,35,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.7
�R����,�R�z����c�s,�厚������,����c,15,50,540,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.8
�R����,�R�z����c�s,�V��,����c,15,34,800,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,1.1
�R����,�R�z����c�s,���甿,����c,30,41,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.7
�R����,�R�z����c�s,���̏o,����c,9,58,690,290,,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,3.6
�R����,�R�z����c�s,�Έ��,����c,30,18,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.3
�R����,�R�z����c�s,���̏o,����c,9,58,690,290,,�q�b,���ƒn��,2022�N��R�l����,400.00000000000000000000,0.6
�R����,�R�z����c�s,�`�̖؍�,����c,26,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.7
�R����,�R�z����c�s,�Έ��,����c,26,2,200,110,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,23.5
�R����,�R�z����c�s,�厚������,����c,28,,890,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,2.5
�R����,�R�z����c�s,�厚������,����c,30,31,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.7
�R����,�R�z����c�s,�厚������,����c,7,52,660,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�R����,�R�z����c�s,���甿,����c,30,11,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,11.2
�R����,�R�z����c�s,�厚������,����c,21,14,910,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,3.5
�R����,�R�z����c�s,���̏o,����c,5,4,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
�R����,�R�z����c�s,�`�̖؍�,����c,21,30,360,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,2.7
�R����,�R�z����c�s,���甿,����c,30,2,200,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.5
�R����,�R�z����c�s,��̋�,����c,30,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,14.7
�R����,�F���s,�厚�D��,����c,60,37,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,2.4
�R����,�R�z����c�s,���甿,����c,30,37,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.5
�R����,�R�z����c�s,���̏o,����c,5,4,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10
�R����,�R�z����c�s,�΂��u,����c,30,50,240,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.8
�R����,�R�z����c�s,�厚������,����c,30,43,510,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.8
�R����,�R�z����c�s,���a��,����c,30,32,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.4
�R����,�R�z����c�s,�V�L����,����c,30,50,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,0.2
�R����,�R�z����c�s,�`�̖؍�,����c,16,28,165,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,5.4
�R����,�R�z����c�s,���甿,����c,30,37,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.7
�R����,�F���s,�厚�D��,����c,60,29,260,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,4.6
�R����,�R�z����c�s,���̏o,����c,6,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.8
�R����,�R�z����c�s,�΂��u,����c,30,44,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,240.00000000000000000000,1.5
�R����,�R�z����c�s,�厚������,����c,21,53,2000,300,,�S����,���H�ƒn��,2020�N��S�l����,10000.00000000000000000000,5
�R����,�R�z����c�s,�厚������,����c,30,,240,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,15.00000000000000000000,0.1
�R����,�R�z����c�s,�厚������,����c,30,4,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,12.1
�R����,�R�z����c�s,���a��,����c,30,35,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.8
�R����,�R�z����c�s,�厚�L��,����c,24,,470,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
�R����,�R�z����c�s,�厚����c,����c,10,,500,,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,3.2
�R����,�R�z����c�s,�`�̖؍�,����c,20,47,155,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,7.1
�R����,�R�z����c�s,��x�c�n,����c,30,44,330,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,1.1
�R����,�R�z����c�s,�΂��u,����c,30,40,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5.5
�R����,�R�z����c�s,��̋�,����c,30,28,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,6.1
�R����,�R�z����c�s,�厚�L��,����c,18,28,570,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,2.6
�R����,�R�z����c�s,�厚������,����c,28,,610,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2
�R����,�R�z����c�s,�厚�L��,����c,30,27,660,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,3.2
�R����,�R�z����c�s,�厚�L��,����c,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,60.00000000000000000000,0.4
�R����,�R�z����c�s,��x�c�n,����c,30,46,290,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,1
�R����,�R�z����c�s,�厚�L��,����c,30,33,910,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,0.5
�R����,�R�z����c�s,���甿,����c,30,24,260,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.2
�R����,�R�z����c�s,���甿,����c,30,24,260,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.1
�R����,�R�z����c�s,�厚�L��,����c,30,33,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.2
�R����,�R�z����c�s,���R,����c,15,59,750,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.2
�R����,�R�z����c�s,�V�L����,����c,30,48,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.5
�R����,�R�z����c�s,���甿,����c,25,27,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5.2
�R����,�R�z����c�s,�厚������,����c,21,38,185,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,6.5
�R����,�R�z����c�s,�厚�L��,����c,30,50,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.4
�R����,�R�z����c�s,�厚�L��,����c,26,,310,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5.00000000000000000000,0
�R����,�R�z����c�s,��x�c�n,����c,30,46,380,160,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,540.00000000000000000000,1.4
�R����,�R�z����c�s,�厚�L��,����c,30,40,450,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,3.3
�R����,�R�z����c�s,���̏o,����c,7,58,490,55,,�u���b�N��,���ƒn��,2018�N��R�l����,450.00000000000000000000,0.9
�R����,�R�z����c�s,�V��,����c,14,5,260,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,14.6
�R����,�R�z����c�s,�厚�L��,����c,30,45,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,230.00000000000000000000,0.9
�R����,�R�z����c�s,�`�̖؍�,����c,26,36,180,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.7
�R����,�R�z����c�s,�厚������,����c,14,29,220,110,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,980.00000000000000000000,4.5
�R����,�R�z����c�s,���R,����c,23,31,760,480,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,1.4
�R����,�R�z����c�s,�΂��u,����c,28,44,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.1
�R����,�R�z����c�s,���甿,����c,25,6,250,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,16
�R����,�R�z����c�s,���甿,����c,28,6,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,16.4
�R����,�R�z����c�s,���̏o,����c,3,,105,10,,,���ƒn��,2018�N��P�l����,450.00000000000000000000,4.3
�R����,�R�z����c�s,���̏o,����c,3,,1100,165,,�ؑ�,���ƒn��,2018�N��P�l����,5800.00000000000000000000,5.3
�R����,�R�z����c�s,�`�̖؍�,����c,24,43,190,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.5
�R����,�R�z����c�s,���R,����c,24,,230,110,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,13.9
�R����,�R�z����c�s,�厚������,����c,29,38,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,1.3
�R����,�R�z����c�s,�厚������,����c,16,8,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,12
�R����,�R�z����c�s,���甿,����c,30,,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,9.2
�R����,�R�z����c�s,���R,����c,5,41,480,280,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.1
�R����,�R�z����c�s,�厚�L��,����c,23,27,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,1.5
�R����,�R�z����c�s,�厚������,����c,30,,1000,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,1.1
�R����,�R�z����c�s,���甿,����c,29,34,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,7
�R����,�R�z����c�s,�厚������,����c,30,45,410,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,780.00000000000000000000,1.9
�R����,�R�z����c�s,���甿,����c,24,45,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,2.1
�R����,�R�z����c�s,�厚������,����c,16,8,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3400.00000000000000000000,13.6
�R����,�R�z����c�s,���̏o,����c,13,47,500,230,,�S����,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,4.6
�R����,�R�z����c�s,�`�̖؍�,����c,23,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,12
�R����,�R�z����c�s,���R,����c,25,7,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,19.5
�R����,�R�z����c�s,���R,����c,26,,210,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,14.3
�R����,�R�z����c�s,�`�̖؍�,����c,24,44,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,2.6
�R����,�R�z����c�s,���甿,����c,30,,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,3.5
�R����,�R�z����c�s,�厚������,����c,14,,980,,,,��P��Z���n��,2017�N��P�l����,590.00000000000000000000,0.6
�R����,�R�z����c�s,���̏o,����c,6,59,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,0.9
�R����,�R�z����c�s,�厚������,����c,18,8,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,11.6
�R����,�R�z����c�s,���R,����c,11,24,1500,940,,�q�b,���H�ƒn��,2016�N��S�l����,6600.00000000000000000000,4.4
�R����,�R�z����c�s,��x�c�n,����c,30,49,290,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,440.00000000000000000000,1.5
�R����,�R�z����c�s,�`�̖؍�,����c,24,56,780,75,,�u���b�N��,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,1.5
�R����,�R�z����c�s,�厚������,����c,30,34,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,560.00000000000000000000,3.4
�R����,�R�z����c�s,�厚������,����c,20,8,210,85,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,15.7
�R����,�R�z����c�s,�V�L����,����c,30,48,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,4.2
�R����,�R�z����c�s,�厚������,����c,13,,250,370,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6500.00000000000000000000,26
�R����,�R�z����c�s,���甿,����c,28,33,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,2.2
�R����,�R�z����c�s,�`�̖؍�,����c,25,40,260,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,6.2
�R����,�R�z����c�s,�厚������,����c,23,47,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,1.9
�R����,�R�z����c�s,�΂��u,����c,28,44,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,430.00000000000000000000,2.8
�R����,�R�z����c�s,�厚������,����c,18,9,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,12.7
�R����,�R�z����c�s,�`�̖؍�,����c,20,28,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,6.5
�R����,�R�z����c�s,�厚������,����c,26,51,340,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.2
�R����,�R�z����c�s,�厚������,����c,16,,350,200,,�ؑ��A�u���b�N��,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,3.1
�R����,�R�z����c�s,�厚������,����c,13,9,210,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,12.9
�R����,�R�z����c�s,�厚�L��,����c,30,53,460,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,410.00000000000000000000,0.9
�R����,�R�z����c�s,�厚�L��,����c,30,52,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.2
�R����,�R�z����c�s,�`�̖؍�,����c,28,38,195,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,3.1
�R����,�R�z����c�s,�厚������,����c,13,9,220,,,,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,19.1
�R����,�R�z����c�s,�`�̖؍�,����c,26,47,150,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,390.00000000000000000000,2.6
�R����,�R�z����c�s,�厚������,����c,8,,220,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,2
�R����,�R�z����c�s,���̏o,����c,5,53,340,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,240.00000000000000000000,0.7
�R����,�R�z����c�s,���甿,����c,30,32,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8.2
�R����,�R�z����c�s,�Έ��,����c,18,9,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,11.6
�R����,�F���s,�厚�۔g,����c,30,,240,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.4
�R����,�R�z����c�s,���R,����c,10,15,150,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,8.7
�R����,�R�z����c�s,���̏o,����c,6,,250,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,11.2
�R����,�R�z����c�s,�厚������,����c,25,37,1600,35,,�S����,���H�ƒn��,2015�N��P�l����,950.00000000000000000000,0.6
�R����,�R�z����c�s,���̏o,����c,3,56,1100,195,,�ؑ�,���ƒn��,2014�N��S�l����,1900.00000000000000000000,1.7
�R����,�R�z����c�s,�厚������,����c,30,42,480,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,0.9
�R����,�R�z����c�s,���甿,����c,30,37,210,100,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.7
�R����,�R�z����c�s,���R,����c,28,33,350,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,3.7
�R����,�R�z����c�s,�`�̖؍�,����c,24,35,175,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.9
�R����,�R�z����c�s,���甿,����c,30,38,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,2.2
�R����,�R�z����c�s,�V�L����,����c,30,,185,,,,���Z���n��,2014�N��Q�l����,5200.00000000000000000000,28.1
�R����,�R�z����c�s,�厚�L��,����c,30,36,1300,155,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,0.3
�R����,�R�z����c�s,�Έ��,����c,23,11,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,12.2
�R����,�R�z����c�s,�V�L����,����c,30,,180,,,,���Z���n��,2014�N��Q�l����,4600.00000000000000000000,25.6
�R����,�R�z����c�s,�厚������,����c,15,,330,40,,�ؑ�,���H�ƒn��,2014�N��Q�l����,340.00000000000000000000,1
�R����,�R�z����c�s,�厚������,����c,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3500.00000000000000000000,14
�R����,�R�z����c�s,�`�̖؍�,����c,26,37,175,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,4.9
�R����,�R�z����c�s,���甿,����c,29,35,195,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,5.6
�R����,�R�z����c�s,���甿,����c,25,32,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,4.5
�R����,�R�z����c�s,�厚������,����c,11,10,200,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,14.5
�R����,�R�z����c�s,�厚�L��,����c,30,36,490,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1
�R����,�R�z����c�s,�t��,����c,30,10,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2700.00000000000000000000,10
�R����,�R�z����c�s,���R,����c,24,48,170,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,2.9
�R����,�R�z����c�s,�厚������,����c,19,,180,,,,�ߗ׏��ƒn��,2013�N��S�l����,3700.00000000000000000000,20.6
�R����,�R�z����c�s,�厚������,����c,20,53,340,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,4.1
�R����,�R�z����c�s,�厚������,����c,11,10,240,,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,14.2
�R����,�R�z����c�s,�Έ��,����c,26,11,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,15.5
�R����,�R�z����c�s,���甿,����c,25,,290,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,2.4
�R����,�R�z����c�s,���甿,����c,23,11,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,20
�R����,�R�z����c�s,�厚������,����c,14,,390,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,2.3
�R����,�R�z����c�s,�厚������,����c,30,39,175,115,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,4.7
�R����,�R�z����c�s,�厚������,����c,11,10,200,,,�ؑ�,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,14.5
�R����,�R�z����c�s,�Έ��,����c,24,11,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,15.5
�R����,�R�z����c�s,�V�L����,����c,30,48,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,2.1
�R����,�R�z����c�s,�Έ��,����c,24,11,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,15.5
�R����,�R�z����c�s,�Έ��,����c,24,11,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,15.7
�R����,�R�z����c�s,���甿,����c,30,26,185,110,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7.6
�R����,�R�z����c�s,�`�̖؍�,����c,26,41,190,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.8
�R����,�R�z����c�s,���甿,����c,30,41,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6
�R����,�R�z����c�s,�厚�L��,����c,30,50,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,3.5
�R����,�R�z����c�s,���a��,����c,30,39,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7.2
�R����,�R�z����c�s,�厚������,����c,13,11,230,65,,�ؑ�,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,10.4
�R����,�R�z����c�s,�厚����c,����c,11,59,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,1.3
�R����,�R�z����c�s,�`�̖؍�,����c,24,12,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.3
�R����,�R�z����c�s,�厚������,����c,12,,240,,,,���H�ƒn��,2012�N��R�l����,3900.00000000000000000000,16.3
�R����,�R�z����c�s,�厚������,����c,11,12,210,,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,3800.00000000000000000000,18.1
�R����,�R�z����c�s,���甿,����c,30,27,185,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,7.6
�R����,�R�z����c�s,�厚������,����c,13,40,1200,,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,5700.00000000000000000000,4.8
�R����,�R�z����c�s,�厚������,����c,11,12,270,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,14.8
�R����,�R�z����c�s,�厚������,����c,13,12,220,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,4500.00000000000000000000,20.5
�R����,�R�z����c�s,���a��,����c,28,39,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.5
�R����,�R�z����c�s,�`�̖؍�,����c,24,12,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3100.00000000000000000000,6.2
�R����,�F���s,�厚�D��,����c,60,31,230,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,440.00000000000000000000,1.9
�R����,�R�z����c�s,���R,����c,23,63,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,3.9
�R����,�R�z����c�s,�`�̖؍�,����c,28,42,330,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,3
�R����,�R�z����c�s,�厚������,����c,24,45,460,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,710.00000000000000000000,1.5
�R����,�R�z����c�s,�厚������,����c,13,12,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,18.5
�R����,�R�z����c�s,���甿,����c,23,45,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,7.6
�R����,�R�z����c�s,�厚�L��,����c,24,41,210,110,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,570.00000000000000000000,2.7
�R����,�R�z����c�s,���甿,����c,30,37,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,6.2
�R����,�R�z����c�s,���甿,����c,25,,220,,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,1.4
�R����,�R�z����c�s,�厚������,����c,30,,165,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,6.7
�R����,�R�z����c�s,�厚������,����c,30,38,290,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,680.00000000000000000000,2.3
�R����,�R�z����c�s,���a��,����c,30,39,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.4
�R����,�R�z����c�s,�厚������,����c,30,34,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,480.00000000000000000000,2.8
�R����,�R�z����c�s,���R,����c,4,30,780,300,,�S����,���H�ƒn��,2011�N��Q�l����,3000.00000000000000000000,3.8
�R����,�R�z����c�s,�厚�L��,����c,30,,1100,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,0.5
�R����,�R�z����c�s,�`�̖؍�,����c,19,32,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,7.2
�R����,�R�z����c�s,���甿,����c,30,45,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,2.7
�R����,�R�z����c�s,���̏o,����c,10,13,280,,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,4800.00000000000000000000,17.1
�R����,�R�z����c�s,���̏o,����c,9,14,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2900.00000000000000000000,13.8
�R����,�R�z����c�s,�厚�L��,����c,30,41,150,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,7.3
�R����,�R�z����c�s,�厚�L��,����c,29,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4300.00000000000000000000,17.2
�R����,�R�z����c�s,�厚�L��,����c,30,27,580,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,1.7
�R����,�R�z����c�s,�厚�L��,����c,30,33,390,145,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,1700.00000000000000000000,4.4
�R����,�R�z����c�s,�厚�L��,����c,30,31,280,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,1.6
�R����,�R�z����c�s,�厚�L��,����c,30,43,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,20
�R����,�R�z����c�s,���甿,����c,24,74,175,35,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,1.7
�R����,�R�z����c�s,�厚������,����c,23,30,760,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,2.2
�R����,�R�z����c�s,�厚������,����c,30,38,290,85,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,370.00000000000000000000,1.3
�R����,�R�z����c�s,�厚������,����c,29,46,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,10.4
�R����,�R�z����c�s,���甿,����c,29,34,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.5
�R����,�R�z����c�s,�Έ��,����c,23,21,260,145,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,2000.00000000000000000000,7.7